sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:01:23;20.68;20.65;20.54;19.77;163.89;163.88;163.86;163.29;142.49;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:03:55;21.19;21.17;21.13;20.41;169.21;169.20;169.19;168.68;147.30;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:06:22;22.60;22.57;22.46;21.63;179.33;179.32;179.30;178.69;155.95;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:08:49;23.38;23.33;23.15;22.21;184.06;184.06;184.02;183.30;159.85;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:11:17;24.47;24.45;24.41;23.59;195.58;195.58;195.56;194.98;170.29;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:13:51;24.68;24.61;24.37;23.30;193.11;193.10;193.05;192.23;167.53;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:16:18;25.04;24.98;24.78;23.76;196.90;196.89;196.85;196.08;170.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:18:52;26.10;26.06;25.92;24.94;206.75;206.74;206.71;205.99;179.74;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:21:19;26.40;26.29;25.94;24.70;204.64;204.62;204.56;203.57;177.25;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:23:47;27.66;27.51;27.02;25.56;211.69;211.67;211.58;210.39;182.94;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:26:14;26.33;26.27;26.09;25.05;207.60;207.59;207.55;206.77;180.34;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:28:41;25.23;25.21;25.15;24.29;201.37;201.37;201.35;200.74;175.29;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:31:09;24.65;24.65;24.64;23.85;197.73;197.73;197.72;197.17;172.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:33:36;25.54;25.49;25.34;24.36;201.94;201.93;201.90;201.17;175.50;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:36:05;25.81;25.77;25.62;24.63;204.17;204.16;204.13;203.39;177.45;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:38:34;23.83;23.80;23.72;22.88;189.69;189.68;189.66;189.05;165.04;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:41:06;23.53;23.49;23.39;22.53;186.76;186.75;186.73;186.10;162.42;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:43:33;21.79;21.78;21.75;21.04;174.44;174.44;174.42;173.92;151.92;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:46:00;21.45;21.36;21.04;19.98;165.50;165.48;165.42;164.57;143.22;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:48:31;20.52;20.50;20.44;19.72;163.46;163.45;163.44;162.92;142.24;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:51:00;21.06;21.02;20.88;20.05;166.19;166.19;166.15;165.53;144.38;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:53:29;21.96;21.91;21.75;20.85;172.85;172.84;172.80;172.13;150.09;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:55:59;24.00;23.97;23.87;23.00;190.69;190.68;190.66;190.03;165.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T00:58:30;23.90;23.82;23.56;22.50;186.43;186.41;186.36;185.54;161.64;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:00:59;23.09;23.05;22.93;22.06;182.87;182.86;182.83;182.19;158.97;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:03:27;23.10;23.09;23.07;22.32;185.06;185.06;185.05;184.52;161.19;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:05:55;23.00;22.99;22.94;22.15;183.69;183.68;183.67;183.12;159.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:08:22;25.46;25.38;25.10;23.96;198.54;198.53;198.48;197.59;172.14;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:10:51;25.17;25.11;24.92;23.89;198.02;198.01;197.97;197.20;171.95;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:13:23;24.80;24.79;24.76;23.95;198.62;198.61;198.60;198.03;172.99;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:15:58;26.08;26.01;25.79;24.70;204.72;204.71;204.67;203.84;177.70;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:18:27;26.00;25.96;25.81;24.82;205.75;205.74;205.71;204.98;178.84;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:20:56;27.17;27.10;26.86;25.72;213.16;213.15;213.10;212.23;185.01;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:23:27;26.30;26.25;26.06;25.01;207.28;207.27;207.23;206.43;180.03;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:26:11;27.58;27.51;27.29;26.16;216.81;216.80;216.75;215.89;188.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:28:39;26.60;26.56;26.44;25.47;211.12;211.11;211.08;210.37;183.60;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:31:16;25.66;25.62;25.46;24.47;202.86;202.85;202.82;202.08;176.29;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:33:54;25.80;25.73;25.49;24.40;202.24;202.23;202.18;201.34;175.50;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:36:36;25.96;25.92;25.78;24.80;205.60;205.59;205.56;204.84;178.74;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:39:06;26.35;26.30;26.15;25.13;208.29;208.28;208.24;207.49;181.01;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:41:37;27.30;27.25;27.10;26.05;215.97;215.96;215.92;215.15;187.71;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:44:05;27.07;27.03;26.88;25.85;214.31;214.30;214.27;213.51;186.29;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:46:44;26.36;26.33;26.22;25.27;209.48;209.47;209.45;208.75;182.21;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:49:12;27.25;27.20;27.05;26.01;215.62;215.61;215.58;214.81;187.42;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:51:40;26.92;26.87;26.71;25.66;212.75;212.74;212.70;211.93;184.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:54:08;27.60;27.48;27.10;25.76;213.48;213.46;213.38;212.33;184.82;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:56:35;27.26;27.22;27.10;26.09;216.33;216.32;216.29;215.56;188.13;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T01:59:06;27.08;27.00;26.73;25.55;211.78;211.77;211.71;210.80;183.70;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:01:37;27.08;27.01;26.75;25.59;212.09;212.08;212.03;211.14;184.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:04:04;27.13;27.03;26.69;25.42;210.64;210.63;210.56;209.57;182.49;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:06:32;27.22;27.09;26.67;25.30;209.63;209.61;209.53;208.44;181.36;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:08:59;27.37;27.30;27.04;25.88;214.47;214.46;214.41;213.52;186.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:11:28;25.82;25.76;25.57;24.52;203.27;203.26;203.22;202.44;176.53;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:13:58;27.16;27.08;26.80;25.61;212.21;212.20;212.14;211.22;184.05;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:16:27;26.94;26.83;26.45;25.15;208.40;208.38;208.31;207.28;180.43;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:18:55;26.16;26.15;26.09;25.20;208.93;208.92;208.90;208.27;181.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:21:22;27.12;27.07;26.90;25.84;214.19;214.18;214.14;213.35;186.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:23:50;26.03;26.01;25.95;25.06;207.78;207.77;207.75;207.12;180.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:26:17;27.77;27.65;27.27;25.93;214.84;214.82;214.74;213.68;186.01;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:28:45;28.08;28.01;27.80;26.67;221.07;221.05;221.01;220.16;191.99;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:31:13;28.19;28.13;27.95;26.85;222.56;222.54;222.51;221.68;193.37;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:33:41;30.12;30.01;29.63;28.23;233.89;233.87;233.79;232.69;202.63;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:36:09;29.81;29.75;29.56;28.39;235.30;235.29;235.24;234.37;204.43;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:38:38;30.56;30.45;30.07;28.65;237.37;237.35;237.27;236.16;205.65;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:41:08;31.60;31.52;31.24;29.92;247.97;247.96;247.90;246.89;215.22;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:43:38;30.54;30.50;30.37;29.26;242.55;242.54;242.50;241.69;210.94;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:49:05;33.82;33.73;33.45;32.04;265.57;265.55;265.50;264.43;230.53;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:51:37;33.31;33.26;33.10;31.85;264.07;264.06;264.02;263.11;229.60;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:54:07;34.54;34.36;33.80;32.04;265.45;265.43;265.32;263.90;229.57;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:56:36;34.74;34.62;34.20;32.62;270.28;270.26;270.18;268.94;234.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T02:59:04;34.29;34.21;33.94;32.55;269.76;269.74;269.69;268.63;234.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:01:37;34.54;34.42;34.02;32.46;269.03;269.01;268.93;267.71;233.20;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:04:07;33.65;33.53;33.13;31.60;261.83;261.81;261.73;260.53;226.92;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:06:38;34.75;34.63;34.25;32.69;270.94;270.92;270.85;269.64;234.90;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:09:06;33.83;33.73;33.38;31.90;264.33;264.31;264.24;263.10;229.25;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:11:33;34.19;34.04;33.52;31.83;263.69;263.67;263.57;262.21;228.18;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:14:01;32.33;32.28;32.13;30.92;256.37;256.35;256.32;255.44;222.91;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:16:29;32.63;32.54;32.26;30.89;256.05;256.04;255.98;254.94;222.25;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:18:59;33.02;32.91;32.54;31.05;257.33;257.31;257.24;256.08;223.08;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:21:27;33.28;33.18;32.84;31.39;260.13;260.11;260.04;258.92;225.62;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:23:56;32.66;32.54;32.13;30.62;253.73;253.72;253.64;252.45;219.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:26:24;32.80;32.66;32.22;30.65;253.93;253.91;253.82;252.58;219.88;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:28:51;32.19;32.12;31.87;30.57;253.38;253.37;253.32;252.33;220.04;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:31:24;33.17;33.01;32.47;30.78;255.00;254.97;254.87;253.51;220.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:34:12;31.26;31.18;30.91;29.61;245.40;245.39;245.33;244.34;213.01;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:36:40;31.53;31.44;31.15;29.81;247.06;247.05;246.99;245.96;214.39;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:39:09;31.72;31.63;31.34;30.00;248.64;248.62;248.56;247.54;215.77;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:41:37;31.08;30.87;30.19;28.39;235.12;235.09;234.97;233.48;202.76;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:44:10;31.50;31.36;30.90;29.35;243.19;243.18;243.09;241.85;210.48;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:46:43;31.40;31.34;31.14;29.91;247.96;247.95;247.90;246.99;215.45;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:49:10;31.51;31.44;31.22;29.96;248.34;248.32;248.28;247.33;215.71;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:51:40;31.20;31.07;30.65;29.16;241.60;241.58;241.50;240.32;209.22;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:54:10;32.20;32.04;31.53;29.90;247.70;247.67;247.58;246.27;214.25;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:56:40;31.96;31.86;31.53;30.14;249.76;249.74;249.68;248.60;216.63;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T03:59:09;31.36;31.32;31.18;30.04;249.01;249.00;248.97;248.13;216.56;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:01:37;32.10;32.05;31.89;30.69;254.38;254.37;254.33;253.45;221.16;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:04:04;32.39;32.23;31.72;30.09;249.24;249.22;249.12;247.81;215.60;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:06:34;31.33;31.24;30.91;29.53;244.76;244.75;244.68;243.62;212.27;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:09:03;30.74;30.69;30.52;29.35;243.28;243.27;243.23;242.37;211.46;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:11:33;32.04;31.98;31.76;30.48;252.67;252.66;252.61;251.66;219.49;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:14:09;32.29;32.20;31.92;30.57;253.35;253.33;253.27;252.24;219.89;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:16:38;31.92;31.86;31.68;30.45;252.44;252.43;252.38;251.48;219.40;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:19:05;33.41;33.30;32.93;31.44;260.53;260.51;260.44;259.28;225.88;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:21:33;33.67;33.55;33.17;31.65;262.31;262.29;262.22;261.04;227.39;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:24:00;33.89;33.84;33.65;32.36;268.27;268.26;268.22;267.27;233.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:26:29;34.41;34.27;33.82;32.19;266.77;266.75;266.66;265.38;231.06;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:29:01;32.67;32.62;32.44;31.19;258.57;258.56;258.52;257.60;224.75;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:31:31;32.92;32.82;32.51;31.10;257.77;257.75;257.69;256.61;223.65;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:34:06;34.76;34.60;34.06;32.31;267.70;267.68;267.57;266.17;231.59;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:36:34;34.02;33.91;33.55;32.04;265.53;265.51;265.44;264.27;230.25;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:39:04;34.04;33.92;33.55;32.04;265.51;265.50;265.42;264.25;230.22;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:41:32;34.52;34.40;33.99;32.41;268.60;268.58;268.50;267.27;232.79;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:44:18;35.88;35.70;35.11;33.27;275.65;275.63;275.52;274.04;238.38;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:46:46;37.43;37.29;36.82;35.09;290.75;290.73;290.64;289.28;251.92;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:49:21;34.98;34.86;34.47;32.91;272.73;272.71;272.64;271.42;236.46;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:51:52;35.89;35.78;35.40;33.81;280.18;280.16;280.09;278.86;242.96;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:54:21;36.46;36.32;35.87;34.17;283.14;283.12;283.03;281.69;245.31;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:57:03;36.23;36.09;35.64;33.95;281.34;281.32;281.24;279.91;243.76;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T04:59:33;36.49;36.41;36.14;34.67;287.39;287.38;287.32;286.22;249.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:02:01;37.14;37.02;36.64;35.01;290.14;290.12;290.04;288.78;251.63;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:04:28;37.30;37.17;36.72;35.00;290.02;290.00;289.91;288.56;251.32;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:06:57;38.49;38.35;37.87;36.08;298.96;298.93;298.84;297.44;259.02;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:09:27;36.99;36.88;36.52;34.93;289.50;289.48;289.41;288.19;251.16;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:12:15;37.37;37.25;36.86;35.21;291.79;291.77;291.69;290.42;253.04;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:14:42;38.80;38.68;38.27;36.55;302.94;302.92;302.83;301.51;262.70;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:17:10;38.43;38.27;37.74;35.88;297.30;297.27;297.17;295.70;257.40;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:19:53;37.01;36.91;36.60;35.06;290.57;290.55;290.49;289.31;252.22;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:22:39;37.84;37.74;37.39;35.78;296.54;296.53;296.46;295.22;257.32;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:25:11;38.49;38.34;37.88;36.10;299.17;299.15;299.06;297.67;259.25;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:27:40;38.09;37.95;37.47;35.69;295.73;295.71;295.62;294.22;256.21;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:30:09;37.52;37.39;36.97;35.29;292.45;292.43;292.35;291.04;253.54;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:32:36;36.65;36.53;36.14;34.52;286.11;286.10;286.02;284.76;248.11;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:35:04;37.68;37.48;36.81;34.83;288.49;288.46;288.33;286.72;249.32;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:37:31;36.50;36.38;35.99;34.37;284.81;284.79;284.71;283.45;246.96;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:40:00;36.53;36.37;35.83;34.03;281.94;281.92;281.81;280.38;244.00;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:42:28;36.85;36.73;36.31;34.66;287.21;287.19;287.11;285.82;248.99;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:44:55;37.23;37.05;36.46;34.57;286.37;286.34;286.23;284.71;247.69;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:47:23;38.63;38.48;37.98;36.17;299.71;299.69;299.59;298.16;259.62;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:49:50;38.45;38.23;37.51;35.43;293.45;293.42;293.29;291.59;253.47;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:52:18;39.30;39.06;38.24;36.02;298.29;298.26;298.11;296.28;257.40;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:54:51;38.32;38.14;37.58;35.69;295.72;295.70;295.59;294.09;255.93;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:57:18;37.75;37.62;37.19;35.48;294.05;294.03;293.95;292.62;254.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T05:59:46;38.36;38.19;37.61;35.71;295.84;295.81;295.70;294.18;256.00;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:02:16;37.70;37.49;36.83;34.85;288.69;288.67;288.54;286.94;249.51;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:04:43;39.04;38.86;38.26;36.32;300.88;300.86;300.75;299.19;260.34;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:07:11;38.24;38.04;37.38;35.38;293.04;293.02;292.89;291.27;253.29;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:09:39;38.80;38.60;37.93;35.90;297.35;297.33;297.20;295.56;257.03;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:12:07;39.74;39.50;38.69;36.46;301.95;301.92;301.76;299.93;260.60;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:14:34;38.17;38.02;37.53;35.74;296.11;296.09;295.99;294.58;256.51;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:17:06;38.47;38.34;37.90;36.16;299.64;299.62;299.53;298.18;259.74;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:19:33;38.61;38.46;37.98;36.18;299.82;299.80;299.71;298.30;259.76;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:22:00;39.09;38.86;38.11;35.97;297.92;297.89;297.75;296.00;257.27;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:24:28;40.58;40.37;39.68;37.56;311.16;311.13;311.00;309.29;268.98;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:26:56;39.94;39.73;39.07;37.02;306.65;306.62;306.50;304.84;265.15;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:29:27;38.18;38.02;37.52;35.71;295.90;295.88;295.78;294.36;256.28;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:31:57;39.99;39.81;39.22;37.26;308.70;308.67;308.56;306.99;267.17;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:34:25;39.16;39.02;38.56;36.77;304.70;304.68;304.59;303.19;264.08;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:36:55;38.27;38.12;37.62;35.81;296.73;296.71;296.62;295.19;257.02;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:39:24;39.10;38.93;38.35;36.42;301.77;301.74;301.63;300.09;261.16;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:41:52;39.40;39.19;38.50;36.43;301.80;301.77;301.64;299.96;260.84;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:44:25;37.88;37.71;37.12;35.23;291.88;291.85;291.74;290.23;252.53;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:46:53;38.15;37.96;37.34;35.39;293.19;293.17;293.05;291.48;253.55;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:49:21;37.18;37.00;36.44;34.58;286.50;286.47;286.37;284.88;247.89;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:51:49;37.15;36.96;36.35;34.45;285.40;285.38;285.26;283.73;246.81;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:54:18;36.91;36.77;36.31;34.59;286.65;286.63;286.54;285.19;248.35;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:56:46;36.37;36.21;35.67;33.87;280.64;280.62;280.52;279.08;242.87;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T06:59:14;36.34;36.12;35.38;33.34;276.14;276.11;275.97;274.30;238.32;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:01:43;34.99;34.81;34.19;32.35;267.97;267.94;267.82;266.33;231.59;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:04:13;34.17;33.99;33.38;31.57;261.54;261.51;261.40;259.93;226.02;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:06:41;32.51;32.36;31.86;30.23;250.48;250.46;250.37;249.07;216.72;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:09:11;32.81;32.65;32.12;30.45;252.24;252.22;252.12;250.78;218.16;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:11:46;31.15;31.02;30.60;29.11;241.21;241.19;241.11;239.93;208.88;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:14:15;30.08;29.96;29.57;28.16;233.31;233.29;233.22;232.10;202.10;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:16:46;29.22;29.10;28.69;27.29;226.08;226.06;225.98;224.86;195.74;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:19:14;28.05;27.94;27.56;26.23;217.32;217.30;217.23;216.18;188.21;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:21:45;27.97;27.84;27.42;26.03;215.67;215.65;215.57;214.46;186.62;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:24:12;27.21;27.11;26.76;25.49;211.24;211.22;211.16;210.16;183.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:26:41;26.85;26.72;26.30;24.95;206.67;206.66;206.58;205.49;178.78;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:29:09;26.11;26.04;25.78;24.66;204.35;204.34;204.28;203.42;177.28;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:31:37;25.31;25.25;25.07;24.06;199.41;199.40;199.36;198.59;173.19;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:34:06;23.50;23.43;23.22;22.23;184.25;184.24;184.19;183.43;159.90;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:36:38;23.66;23.57;23.26;22.14;183.44;183.43;183.37;182.49;158.88;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-08-19T07:39:12;22.20;22.12;21.89;20.90;173.24;173.23;173.18;172.42;150.22;0.58
