sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72575;SDS011;60613;48.658;2.328;2022-08-19T00:01:27;6.20;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:03:55;5.87;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:06:25;6.50;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:08:52;6.40;;;3.55;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:11:17;6.20;;;3.27;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:13:44;6.18;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:16:13;6.50;;;3.33;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:18:39;6.10;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:21:05;6.20;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:23:34;5.88;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:26:01;6.05;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:28:28;6.28;;;3.08;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:30:55;6.30;;;3.25;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:33:21;6.20;;;3.27;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:35:46;6.05;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:38:12;6.63;;;3.65;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:40:39;6.00;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:43:08;6.10;;;3.53;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:45:35;6.90;;;3.45;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:48:02;6.80;;;3.58;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:50:31;6.20;;;3.47;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:52:57;5.70;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:55:25;6.22;;;3.38;;
72575;SDS011;60613;48.658;2.328;2022-08-19T00:58:00;6.10;;;3.13;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:00:29;6.07;;;3.15;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:02:55;6.40;;;3.35;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:05:22;6.03;;;3.03;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:07:52;6.00;;;3.17;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:10:19;7.32;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:12:48;6.40;;;3.58;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:15:15;6.47;;;3.43;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:17:43;6.28;;;3.17;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:20:15;6.15;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:22:44;6.43;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:25:15;6.13;;;3.25;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:27:44;6.33;;;3.13;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:30:14;6.10;;;2.97;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:32:43;6.32;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:35:09;6.37;;;3.37;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:40:26;6.15;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:42:54;6.35;;;3.17;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:45:21;6.53;;;3.33;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:47:49;5.70;;;3.03;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:50:15;6.30;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:52:42;5.80;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:55:11;6.38;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T01:57:39;6.07;;;3.05;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:00:09;5.93;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:02:36;5.80;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:05:02;6.03;;;3.17;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:07:28;5.80;;;2.97;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:09:54;6.00;;;2.93;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:12:20;5.75;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:14:46;5.50;;;2.85;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:17:12;7.10;;;3.23;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:19:37;6.32;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:22:03;5.77;;;3.03;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:24:28;6.10;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:26:54;5.83;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:29:20;5.82;;;3.05;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:31:46;6.10;;;3.03;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:34:12;5.67;;;2.87;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:36:37;5.32;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:39:03;6.23;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:41:30;5.65;;;2.97;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:44:00;6.10;;;3.15;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:46:30;5.30;;;2.70;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:48:59;5.72;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:51:32;5.88;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:54:07;5.68;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:56:34;6.00;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T02:59:01;5.80;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:01:32;5.45;;;2.92;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:03:59;5.50;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:06:27;5.45;;;2.75;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:08:53;5.40;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:11:20;5.40;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:13:48;5.43;;;2.78;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:16:16;5.93;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:18:43;5.97;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:21:08;6.27;;;3.23;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:23:35;6.00;;;2.78;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:26:03;5.10;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:28:29;6.00;;;2.87;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:31:00;5.68;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:33:29;5.50;;;2.55;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:36:05;5.70;;;2.67;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:38:35;5.70;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:41:06;6.13;;;2.70;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:43:35;5.60;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:46:07;5.60;;;2.97;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:48:36;5.28;;;2.70;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:51:03;5.78;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:53:31;5.73;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:55:58;5.38;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T03:58:27;5.22;;;2.63;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:00:56;5.15;;;2.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:03:22;5.20;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:05:49;5.73;;;2.77;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:08:15;5.50;;;2.88;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:10:45;5.47;;;2.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:13:11;6.22;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:15:41;5.10;;;2.53;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:18:08;6.15;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:20:41;5.78;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:23:12;6.35;;;2.78;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:25:40;5.13;;;2.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:28:07;5.73;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:30:53;5.22;;;2.45;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:33:21;5.35;;;2.67;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:35:49;5.50;;;2.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:38:17;5.40;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:40:48;5.20;;;2.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:43:34;5.40;;;2.58;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:46:05;5.22;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:48:32;5.75;;;2.63;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:50:58;5.25;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:55:51;5.13;;;2.53;;
72575;SDS011;60613;48.658;2.328;2022-08-19T04:58:17;5.57;;;2.77;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:00:43;5.50;;;2.58;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:03:09;5.03;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:05:38;5.07;;;2.58;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:08:06;5.72;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:10:33;5.15;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:13:00;5.47;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:15:26;5.70;;;2.47;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:17:52;5.23;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:20:37;5.82;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:23:22;5.13;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:25:47;5.07;;;2.33;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:28:13;4.88;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:30:39;5.03;;;2.25;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:33:06;5.30;;;2.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:35:34;5.43;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:38:02;5.43;;;2.22;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:40:28;5.53;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:42:54;4.65;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:45:19;4.80;;;2.33;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:47:46;6.03;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:50:12;5.10;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:52:38;4.87;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:55:04;5.63;;;2.38;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:57:30;5.33;;;2.17;;
72575;SDS011;60613;48.658;2.328;2022-08-19T05:59:56;4.75;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:02:22;4.78;;;2.17;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:04:48;5.40;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:07:14;5.00;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:09:40;4.68;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:12:06;4.80;;;2.17;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:14:32;4.70;;;2.13;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:16:59;5.70;;;2.42;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:19:27;5.63;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:21:54;4.30;;;2.03;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:24:24;5.38;;;2.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:26:51;5.47;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:29:20;4.30;;;2.03;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:31:50;4.25;;;2.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:34:17;4.40;;;2.13;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:36:45;4.35;;;2.17;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:39:23;5.00;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:41:53;4.43;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:44:22;4.55;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:46:49;4.53;;;1.92;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:49:16;3.63;;;1.63;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:51:42;4.15;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:54:09;4.82;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:56:37;5.22;;;2.15;;
72575;SDS011;60613;48.658;2.328;2022-08-19T06:59:07;4.77;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:01:36;4.72;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:04:05;4.15;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:06:33;3.75;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:08:59;4.15;;;1.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:11:25;4.37;;;2.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:13:52;4.47;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:16:18;4.88;;;1.85;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:18:45;4.38;;;1.77;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:21:14;4.00;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:23:46;3.70;;;1.67;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:26:14;3.40;;;1.63;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:28:46;4.20;;;1.88;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:31:15;3.80;;;1.67;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:33:43;4.20;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:36:11;4.43;;;1.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:38:39;4.15;;;1.88;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:41:09;3.70;;;1.55;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:43:39;3.90;;;1.65;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:46:06;4.07;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:48:32;4.47;;;1.67;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:50:59;3.85;;;1.77;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:53:28;3.60;;;1.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:55:56;4.10;;;1.77;;
72575;SDS011;60613;48.658;2.328;2022-08-19T07:58:29;4.28;;;1.85;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:01:01;3.45;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:03:29;4.13;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:06:14;3.78;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:08:59;4.10;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:11:42;3.17;;;1.33;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:14:14;3.05;;;1.42;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:16:41;3.83;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:19:09;3.92;;;1.48;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:21:35;3.37;;;1.43;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:24:00;4.20;;;1.70;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:26:26;3.45;;;1.40;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:28:52;3.23;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:31:18;3.15;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:33:44;3.85;;;1.60;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:36:11;3.40;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:38:38;3.25;;;1.33;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:43:53;3.17;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:52:11;3.28;;;1.35;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:54:46;3.30;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T08:57:22;3.25;;;1.35;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:00:17;3.10;;;1.38;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:02:45;3.37;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:05:12;4.95;;;1.50;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:10:54;3.47;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:16:14;3.20;;;1.33;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:18:47;3.47;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:21:17;3.15;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:23:43;2.55;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:26:10;2.75;;;1.23;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:28:38;3.00;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:31:08;2.75;;;1.13;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:33:42;3.42;;;1.42;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:36:09;2.53;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:38:37;2.88;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:41:07;2.33;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:43:37;2.75;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:46:03;3.25;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:48:33;2.97;;;1.23;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:51:07;3.17;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:53:35;2.58;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:56:03;3.33;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T09:58:29;3.83;;;1.30;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:00:59;2.30;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:03:26;2.60;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:05:53;2.45;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:08:25;2.05;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:10:53;2.55;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:13:22;3.03;;;1.17;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:15:51;2.63;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:18:19;2.67;;;1.08;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:20:46;2.30;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:23:12;2.83;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:25:40;3.13;;;1.15;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:28:06;2.10;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:30:32;2.63;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:32:58;2.58;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:35:24;2.30;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:37:52;2.78;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:40:18;2.20;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:42:44;2.65;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:45:09;2.83;;;1.20;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:47:35;1.85;;;0.93;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:50:02;2.85;;;1.17;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:52:46;2.05;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:55:14;2.27;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T10:57:58;3.15;;;1.15;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:00:24;2.53;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:02:51;2.65;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:05:17;2.73;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:07:44;2.70;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:10:11;2.00;;;1.02;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:12:38;2.28;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:15:08;2.13;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:17:36;2.70;;;1.03;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:20:07;2.05;;;0.93;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:22:35;2.10;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:25:01;2.23;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:27:27;3.05;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:29:53;2.45;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:32:19;2.23;;;1.07;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:34:45;1.73;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:37:10;2.07;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:39:36;2.25;;;1.05;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:42:03;2.10;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:44:50;2.37;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:47:16;2.17;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:49:41;2.45;;;1.05;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:52:07;2.53;;;1.10;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:54:34;2.10;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:56:59;1.83;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T11:59:28;2.50;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:01:54;2.00;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:04:20;2.22;;;0.98;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:06:46;2.35;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:09:12;2.40;;;0.87;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:11:39;2.05;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:14:05;2.30;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:16:32;2.40;;;1.02;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:18:58;2.27;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:21:28;1.90;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:23:55;2.20;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:26:23;1.92;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:28:49;2.17;;;0.85;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:31:15;2.00;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:33:42;1.58;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:36:09;1.50;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:38:36;2.10;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:41:03;1.35;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:43:35;1.70;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:46:02;1.35;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:48:31;2.45;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:50:58;2.37;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:53:23;2.00;;;0.95;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:55:56;2.17;;;0.88;;
72575;SDS011;60613;48.658;2.328;2022-08-19T12:58:24;2.40;;;0.97;;
72575;SDS011;60613;48.658;2.328;2022-08-19T13:00:50;2.13;;;0.82;;
72575;SDS011;60613;48.658;2.328;2022-08-19T13:03:16;2.55;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T13:05:42;1.53;;;0.70;;
72575;SDS011;60613;48.658;2.328;2022-08-19T13:08:07;1.97;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T13:10:34;1.52;;;0.80;;
72575;SDS011;60613;48.658;2.328;2022-08-19T13:13:02;2.05;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T13:15:33;2.40;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T13:18:00;2.42;;;0.90;;
72575;SDS011;60613;48.658;2.328;2022-08-19T13:20:26;2.50;;;1.00;;
72575;SDS011;60613;48.658;2.328;2022-08-19T13:22:52;1.33;;;0.70;;
