sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:01:19;20.94;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:03:45;20.88;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:06:10;20.81;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:08:36;20.76;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:11:02;20.69;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:13:28;20.61;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:15:55;20.57;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:18:21;20.49;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:20:47;20.42;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:23:12;20.39;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:25:38;20.40;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:28:04;20.41;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:30:30;20.45;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:32:56;20.44;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:35:23;20.41;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:37:49;20.35;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:40:17;20.28;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:42:45;20.20;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:45:18;20.12;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:47:45;20.09;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:50:16;20.02;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:52:46;19.97;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:55:21;19.98;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T00:57:56;20.01;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:00:25;20.01;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:02:52;20.02;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:05:27;20.03;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:08:00;20.05;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:10:30;20.05;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:12:58;20.02;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:15:35;19.99;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:18:11;19.96;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:20:37;19.96;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:23:04;19.91;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:25:51;19.89;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:28:24;19.87;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:30:55;19.89;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:33:21;19.88;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:35:48;19.87;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:38:26;19.86;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:40:52;19.86;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:43:18;19.84;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:45:45;19.76;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:48:11;19.69;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:50:40;19.70;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:53:09;19.71;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:55:40;19.72;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T01:58:13;19.72;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:00:40;19.71;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:03:06;19.72;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:05:34;19.71;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:08:00;19.66;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:10:26;19.58;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:12:51;19.51;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:15:18;19.37;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:17:45;19.25;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:20:12;19.15;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:22:40;19.11;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:25:13;19.11;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:27:40;19.08;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:30:11;19.12;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:32:37;19.17;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:35:03;19.17;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:37:29;19.13;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:40:13;19.05;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:42:39;18.99;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:45:07;18.99;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:47:33;19.00;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:50:02;19.07;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:52:28;19.15;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:54:54;19.18;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:57:23;19.24;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T02:59:49;19.28;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:02:16;19.31;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:04:42;19.37;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:07:08;19.40;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:09:37;19.40;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:12:04;19.37;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:14:31;19.22;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:16:57;19.06;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:19:24;19.01;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:21:50;19.00;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:24:17;18.96;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:26:48;18.88;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:29:15;18.91;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:31:43;18.95;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:34:10;18.97;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:36:38;18.99;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:39:04;18.98;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:41:35;18.86;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:44:02;18.63;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:46:31;18.53;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:48:59;18.54;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:51:29;18.53;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:53:58;18.54;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:56:25;18.56;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T03:58:52;18.62;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:01:21;18.67;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:03:48;18.67;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:06:17;18.70;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:08:44;18.70;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:11:13;18.73;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:13:43;18.74;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:16:10;18.73;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:18:38;18.71;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:21:07;18.72;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:23:34;18.69;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:26:02;18.64;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:28:28;18.61;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:30:55;18.63;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:33:24;18.65;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:35:52;18.63;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:38:21;18.63;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:40:50;18.66;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:43:38;18.69;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:46:11;18.69;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:48:38;18.67;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:51:10;18.64;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:53:38;18.65;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:56:09;18.65;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T04:58:37;18.65;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:01:04;18.70;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:03:30;18.73;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:06:11;18.77;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:08:38;18.81;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:11:13;18.81;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:13:39;18.81;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:16:05;18.82;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:18:31;18.84;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:21:19;18.86;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:24:04;18.85;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:26:39;18.73;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:29:06;18.61;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:31:34;18.52;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:34:02;18.44;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:36:40;18.48;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:39:13;18.42;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:41:46;18.34;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:44:14;18.36;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:46:43;18.34;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:49:13;18.42;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:51:40;18.42;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:54:07;18.50;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:56:34;18.58;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T05:59:05;18.61;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:01:38;18.73;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:04:04;18.83;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:06:31;18.96;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:09:05;19.06;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:11:42;19.08;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:14:21;18.99;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:16:48;18.80;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:19:18;18.92;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:21:48;18.86;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:24:18;18.92;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:26:47;18.87;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:29:16;18.78;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:31:44;18.92;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:34:11;19.12;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:36:43;18.99;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:39:12;18.96;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:41:42;18.91;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:44:18;18.84;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:46:44;19.07;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:49:10;19.17;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:51:44;19.36;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:54:10;19.28;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:56:37;19.32;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T06:59:09;19.57;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:01:41;19.83;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:04:10;19.79;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:06:37;19.99;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:09:08;19.97;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:11:34;19.86;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:14:01;19.68;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:16:27;19.75;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:18:53;19.75;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:21:26;20.04;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:23:55;19.99;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:26:27;20.04;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:28:54;20.04;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:31:23;19.79;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:33:51;19.61;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:36:21;19.70;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:38:50;19.89;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:41:21;20.06;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:43:48;19.88;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:46:16;19.83;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:48:44;19.91;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:51:16;20.10;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:53:43;20.39;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:56:13;20.62;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T07:58:43;20.72;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:01:14;20.73;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:03:41;20.81;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:06:25;21.13;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:09:10;21.28;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:11:46;21.50;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:14:19;21.51;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:16:45;21.57;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:19:13;21.48;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:21:41;21.62;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:24:07;21.60;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:26:33;21.59;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:28:58;21.64;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:31:24;21.59;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:33:50;21.84;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:36:16;22.09;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:38:44;22.14;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:41:17;22.31;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:43:50;22.18;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:46:44;22.14;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:49:45;22.21;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:52:21;22.25;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:54:52;22.31;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T08:57:32;22.40;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:00:07;22.40;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:02:34;22.61;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:05:00;22.69;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:10:30;22.75;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:16:00;22.96;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:18:39;22.95;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:21:07;23.25;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:23:37;23.55;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:26:08;23.31;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:28:35;23.30;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:31:03;23.49;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:33:29;23.72;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:36:08;23.50;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:38:35;23.42;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:41:05;23.49;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:43:33;23.49;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:46:03;23.47;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:48:32;23.71;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:51:05;23.95;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:53:32;24.23;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:55:57;23.96;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T09:58:23;23.76;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:00:54;23.64;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:03:21;23.71;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:05:46;23.97;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:08:17;23.97;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:10:44;23.96;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:13:12;23.82;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:15:38;23.86;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:18:07;24.11;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:20:33;24.10;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:23:02;24.08;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:25:28;24.05;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:27:56;24.15;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:30:23;24.65;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:32:49;24.76;118.09
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:35:15;24.45;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:37:40;24.44;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:40:08;24.51;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:42:34;24.62;117.97
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:45:01;24.78;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:47:27;24.76;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:49:54;24.60;116.98
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:52:41;24.55;117.18
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:55:08;24.86;115.34
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T10:57:52;25.20;114.06
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:00:20;25.06;110.94
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:02:46;24.93;112.29
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:05:12;24.88;110.70
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:07:40;25.25;110.89
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:10:09;25.47;107.32
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:12:39;25.36;102.58
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:15:09;25.29;104.01
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:17:38;25.27;98.74
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:20:06;25.46;96.65
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:22:32;25.76;94.98
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:24:58;25.50;96.23
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:27:24;25.64;94.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:29:49;25.75;90.10
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:32:18;25.89;97.08
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:34:43;25.80;94.02
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:37:11;25.80;87.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:39:37;25.66;82.73
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:42:05;25.78;81.02
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:44:50;25.49;79.05
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:47:16;25.72;84.34
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:49:42;25.86;77.64
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:52:08;25.98;82.13
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:54:34;25.89;73.22
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:57:03;25.73;72.85
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T11:59:29;26.02;76.14
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:01:55;25.99;77.23
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:04:22;26.22;74.80
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:06:48;26.12;78.31
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:09:16;26.36;77.08
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:11:44;26.42;75.25
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:14:13;26.52;72.25
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:16:40;26.64;72.45
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:19:08;27.00;72.14
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:21:35;27.26;70.85
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:24:03;27.13;70.42
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:26:29;26.92;71.35
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:28:57;26.69;74.09
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:31:26;26.83;77.22
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:33:53;27.08;70.29
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:36:19;27.27;72.98
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:38:45;27.69;71.93
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:41:14;27.89;65.11
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:43:41;27.70;69.10
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:46:07;27.47;70.54
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:48:34;27.31;76.15
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:51:05;27.41;74.90
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:53:32;27.41;71.80
66322;HTU21D;53977;51.03358897;5.86434960;2022-08-19T12:55:58;27.58;75.45
