sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52534;SDS011;38443;53.164;5.802;2022-08-19T00:00:15;10.23;;;7.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:02:41;14.52;;;7.90;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:05:07;12.13;;;8.65;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:07:34;11.05;;;7.75;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:10:00;13.05;;;9.00;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:12:26;18.40;;;9.23;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:14:51;14.55;;;9.15;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:17:19;10.75;;;8.15;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:19:44;16.15;;;9.52;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:22:10;12.90;;;9.43;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:24:35;15.57;;;9.07;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:27:01;12.55;;;8.50;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:29:27;14.52;;;9.50;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:31:52;13.30;;;9.05;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:34:20;14.48;;;9.50;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:36:46;13.48;;;9.43;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:39:13;13.50;;;9.18;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:41:40;16.33;;;9.63;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:46:38;11.85;;;8.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:49:15;13.18;;;9.45;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:51:45;13.30;;;9.93;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:54:13;14.35;;;9.88;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:56:39;10.85;;;8.30;;
52534;SDS011;38443;53.164;5.802;2022-08-19T00:59:06;13.65;;;8.82;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:01:34;14.93;;;9.32;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:04:04;34.33;;;9.68;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:06:30;13.90;;;8.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:08:57;13.15;;;8.63;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:11:24;12.27;;;8.60;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:13:50;14.75;;;9.27;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:16:18;12.23;;;7.97;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:18:46;12.93;;;9.20;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:21:18;14.38;;;8.63;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:23:51;12.38;;;8.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:26:19;14.70;;;8.93;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:28:47;17.40;;;9.32;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:31:16;18.67;;;9.55;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:33:46;11.23;;;8.27;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:36:14;14.23;;;8.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:38:47;14.23;;;9.00;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:41:13;14.23;;;8.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:43:39;16.65;;;8.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:46:05;22.70;;;10.85;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:48:34;15.23;;;9.50;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:51:02;14.48;;;9.32;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:53:28;13.65;;;9.30;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:55:54;14.57;;;9.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T01:58:21;17.38;;;11.05;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:00:49;17.83;;;10.80;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:03:15;18.27;;;10.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:05:42;15.75;;;10.13;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:08:08;15.95;;;10.57;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:10:37;17.23;;;11.00;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:13:04;17.98;;;10.93;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:15:29;15.63;;;9.65;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:17:55;13.77;;;10.18;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:20:20;19.05;;;11.20;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:22:45;17.50;;;10.52;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:25:12;14.57;;;9.60;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:27:39;13.57;;;9.23;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:30:05;16.02;;;10.65;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:32:33;15.57;;;10.07;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:34:58;18.42;;;11.25;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:37:24;16.83;;;9.68;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:40:08;16.27;;;10.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:42:34;15.80;;;11.35;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:44:59;17.92;;;10.98;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:47:25;18.42;;;10.90;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:49:50;16.40;;;9.80;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:52:16;14.55;;;10.20;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:54:41;19.02;;;10.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:57:07;15.13;;;9.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T02:59:33;17.60;;;10.18;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:01:59;14.95;;;10.23;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:04:24;15.38;;;9.82;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:06:50;18.42;;;10.38;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:09:16;16.77;;;10.07;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:11:44;27.33;;;10.25;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:14:10;14.85;;;10.27;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:16:41;16.42;;;10.50;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:19:11;16.10;;;9.10;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:21:37;26.30;;;12.38;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:24:04;16.02;;;10.50;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:26:31;18.58;;;10.18;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:28:57;14.95;;;10.23;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:31:26;16.65;;;10.05;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:33:52;17.13;;;10.20;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:36:20;18.15;;;10.32;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:38:49;18.25;;;11.07;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:41:18;16.75;;;11.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:43:49;17.15;;;11.27;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:46:18;17.92;;;10.13;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:48:46;17.67;;;10.20;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:51:23;17.83;;;10.60;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:53:50;16.90;;;9.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:56:16;15.35;;;10.38;;
52534;SDS011;38443;53.164;5.802;2022-08-19T03:58:42;17.20;;;10.10;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:01:09;16.75;;;9.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:03:39;17.02;;;10.65;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:06:25;20.58;;;10.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:08:52;19.50;;;9.88;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:11:21;19.27;;;10.55;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:13:49;15.25;;;10.30;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:16:16;18.23;;;10.07;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:18:42;15.40;;;10.13;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:21:08;15.38;;;10.55;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:23:33;15.85;;;9.48;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:26:01;18.88;;;11.52;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:28:27;16.63;;;11.48;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:30:54;16.85;;;10.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:33:21;23.77;;;11.10;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:35:49;14.82;;;9.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:38:16;15.18;;;10.23;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:40:45;17.20;;;11.40;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:43:32;18.10;;;10.98;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:45:58;18.58;;;10.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:48:28;21.23;;;12.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:50:57;23.17;;;14.18;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:53:24;21.48;;;14.07;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:55:54;22.90;;;13.65;;
52534;SDS011;38443;53.164;5.802;2022-08-19T04:58:28;23.25;;;14.02;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:00:54;25.45;;;14.25;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:03:20;21.33;;;13.93;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:05:46;22.88;;;13.52;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:08:17;23.85;;;13.68;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:10:49;21.98;;;14.38;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:13:18;24.60;;;14.75;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:15:44;25.70;;;13.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:18:18;24.80;;;13.65;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:21:09;23.85;;;13.77;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:23:57;29.20;;;14.57;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:26:23;22.38;;;14.07;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:28:51;24.27;;;14.80;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:31:17;27.50;;;14.57;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:33:42;28.67;;;15.07;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:36:08;28.08;;;14.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:38:34;31.55;;;16.00;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:41:00;27.15;;;15.32;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:43:31;27.00;;;15.00;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:45:57;25.67;;;15.18;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:48:23;29.02;;;16.42;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:50:49;27.30;;;16.20;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:53:15;29.60;;;15.30;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:55:41;32.50;;;15.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T05:58:08;29.38;;;16.23;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:00:34;29.40;;;15.88;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:03:00;30.45;;;16.52;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:05:29;29.13;;;15.77;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:07:55;33.45;;;17.42;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:10:20;26.17;;;16.05;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:12:47;28.67;;;16.48;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:15:13;33.78;;;17.45;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:17:39;30.17;;;15.55;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:20:07;26.40;;;15.00;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:22:47;31.75;;;17.80;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:25:15;26.48;;;15.88;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:27:42;24.30;;;15.35;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:30:08;27.85;;;15.85;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:32:35;27.92;;;15.55;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:35:00;27.85;;;16.08;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:37:25;27.75;;;17.35;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:39:51;28.95;;;16.67;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:42:16;27.92;;;15.60;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:44:44;26.80;;;16.45;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:47:12;24.73;;;15.43;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:49:38;19.25;;;12.90;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:52:04;20.58;;;13.07;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:54:30;15.55;;;11.80;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:56:59;16.98;;;12.77;;
52534;SDS011;38443;53.164;5.802;2022-08-19T06:59:28;19.98;;;13.45;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:01:57;16.88;;;11.75;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:04:25;17.52;;;12.50;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:06:57;19.40;;;12.50;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:09:27;18.75;;;12.40;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:11:53;19.65;;;13.98;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:14:22;16.08;;;11.90;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:16:50;20.65;;;12.77;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:19:17;18.65;;;13.38;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:21:45;19.48;;;13.65;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:24:15;17.02;;;12.32;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:26:42;17.95;;;13.65;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:29:08;21.20;;;13.50;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:31:35;18.40;;;12.80;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:34:02;20.05;;;13.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:36:31;24.27;;;13.98;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:38:58;20.00;;;13.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:41:26;21.13;;;14.32;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:43:56;19.75;;;13.98;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:46:23;22.50;;;15.63;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:48:49;23.42;;;14.30;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:51:17;20.15;;;13.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:53:44;21.02;;;14.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:56:11;22.05;;;16.33;;
52534;SDS011;38443;53.164;5.802;2022-08-19T07:58:38;23.17;;;15.45;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:01:07;23.15;;;16.17;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:03:35;20.83;;;15.80;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:06:20;23.50;;;16.85;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:09:04;22.35;;;16.67;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:11:36;26.52;;;16.13;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:14:26;25.55;;;18.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:16:57;26.23;;;18.65;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:19:25;27.98;;;20.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:21:55;26.75;;;19.63;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:24:22;27.25;;;19.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:26:47;28.45;;;20.33;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:29:13;27.48;;;20.98;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:31:41;26.98;;;18.80;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:34:08;27.20;;;19.30;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:36:37;28.45;;;20.02;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:39:17;27.60;;;18.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:41:47;25.88;;;19.55;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:44:32;27.50;;;18.40;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:47:11;27.58;;;19.83;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:49:51;27.15;;;19.67;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:52:29;27.77;;;20.48;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:55:00;26.65;;;18.83;;
52534;SDS011;38443;53.164;5.802;2022-08-19T08:57:32;22.88;;;17.60;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:00:04;21.77;;;16.02;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:02:32;24.52;;;16.88;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:04:58;24.20;;;17.63;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:10:19;20.70;;;15.48;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:15:54;22.23;;;14.57;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:18:29;22.42;;;14.82;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:21:04;21.60;;;15.57;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:23:29;20.15;;;15.15;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:25:54;23.70;;;15.00;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:28:20;20.75;;;14.98;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:30:45;22.58;;;14.55;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:33:10;20.70;;;12.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:35:36;16.60;;;11.43;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:38:02;19.90;;;14.00;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:40:28;17.02;;;12.68;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:42:54;15.80;;;11.32;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:45:22;17.17;;;11.68;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:47:51;19.85;;;12.43;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:50:17;18.80;;;13.10;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:52:43;19.85;;;12.68;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:55:10;16.45;;;11.57;;
52534;SDS011;38443;53.164;5.802;2022-08-19T09:57:36;14.95;;;10.90;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:00:03;17.52;;;11.80;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:02:29;18.55;;;11.88;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:04:55;21.33;;;13.25;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:07:39;20.65;;;12.55;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:10:05;19.35;;;12.88;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:12:32;20.63;;;12.45;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:14:58;19.10;;;12.55;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:17:25;18.15;;;12.45;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:19:50;19.02;;;12.25;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:22:17;16.50;;;11.88;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:24:45;17.60;;;11.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:27:11;18.20;;;12.15;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:29:38;19.88;;;12.80;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:32:04;14.63;;;10.38;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:34:32;17.85;;;11.05;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:36:58;13.10;;;9.45;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:39:25;12.05;;;9.00;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:41:53;16.70;;;10.05;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:44:18;13.85;;;10.85;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:46:45;13.38;;;9.10;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:49:11;27.65;;;12.18;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:51:38;18.40;;;10.52;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:54:23;15.77;;;10.68;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:57:09;19.38;;;11.65;;
52534;SDS011;38443;53.164;5.802;2022-08-19T10:59:34;20.80;;;11.68;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:02:01;15.48;;;10.88;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:04:28;17.33;;;11.85;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:06:53;16.30;;;10.98;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:09:20;16.20;;;12.02;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:11:51;18.45;;;11.75;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:14:18;19.73;;;11.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:16:45;14.93;;;11.20;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:19:11;13.75;;;9.30;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:21:41;18.67;;;10.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:24:09;17.17;;;10.40;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:26:40;14.98;;;10.52;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:29:11;16.38;;;10.95;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:31:39;14.00;;;10.68;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:34:07;14.85;;;11.30;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:36:34;15.10;;;10.48;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:39:02;15.55;;;10.30;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:41:29;14.32;;;9.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:43:55;13.70;;;9.38;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:46:21;16.33;;;10.20;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:48:48;18.92;;;10.32;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:51:18;13.90;;;10.18;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:53:46;13.98;;;9.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:56:13;11.25;;;8.75;;
52534;SDS011;38443;53.164;5.802;2022-08-19T11:58:38;12.13;;;9.10;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:01:07;13.15;;;8.82;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:03:34;14.43;;;8.90;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:06:03;17.35;;;10.82;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:08:32;15.60;;;10.02;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:10:58;14.07;;;9.52;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:13:26;15.20;;;9.90;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:15:52;12.45;;;9.43;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:18:19;16.30;;;11.10;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:20:44;15.23;;;8.80;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:23:10;16.52;;;9.15;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:25:37;12.63;;;8.65;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:28:13;12.30;;;8.70;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:30:38;12.82;;;9.55;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:33:04;10.20;;;8.23;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:35:29;11.18;;;8.77;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:37:55;12.60;;;8.15;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:40:20;13.25;;;9.32;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:42:46;14.73;;;10.07;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:45:12;14.20;;;9.02;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:47:38;13.93;;;8.68;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:50:05;11.32;;;8.02;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:52:33;12.18;;;8.73;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:55:02;13.98;;;8.05;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:57:29;9.88;;;8.25;;
52534;SDS011;38443;53.164;5.802;2022-08-19T12:59:56;13.13;;;8.77;;
52534;SDS011;38443;53.164;5.802;2022-08-19T13:02:21;11.55;;;8.45;;
52534;SDS011;38443;53.164;5.802;2022-08-19T13:04:47;10.48;;;8.48;;
52534;SDS011;38443;53.164;5.802;2022-08-19T13:07:13;13.35;;;8.57;;
52534;SDS011;38443;53.164;5.802;2022-08-19T13:09:38;11.52;;;8.45;;
