sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T07:41:39;48;14;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T07:46:40;48;14;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T07:51:39;49;1;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T07:56:39;49;1;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:01:39;41;1;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:06:39;41;1;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:11:40;39;-0;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:16:40;39;-0;117;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:21:40;42;0;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:26:40;42;0;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:31:41;45;4;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:36:44;45;4;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:41:44;54;3;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:46:42;54;3;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:51:42;44;5;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T08:56:42;44;5;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:01:42;46;6;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:06:44;46;6;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:11:52;47;4;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:16:43;47;4;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:21:43;54;9;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:26:43;54;9;142;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:31:43;47;8;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:36:44;47;8;143;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:41:44;49;7;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:46:44;49;7;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:51:45;48;7;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T09:56:45;48;7;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:01:45;51;7;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:06:46;51;7;120;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:11:46;48;3;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:16:46;48;3;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:21:47;41;1;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:26:47;41;1;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:31:47;43;1;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:36:47;43;1;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:41:48;41;1;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:46:48;41;1;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:51:49;56;5;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T10:56:48;56;5;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:01:50;43;3;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:06:49;43;3;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:11:50;43;1;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:16:50;43;1;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:21:50;36;1;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:26:52;36;1;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:31:51;48;1;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:36:51;48;1;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:41:51;44;0;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:46:51;44;0;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:51:52;39;1;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T11:56:52;39;1;113;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:01:52;42;1;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:06:52;42;1;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:11:53;40;4;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:16:52;40;4;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:21:53;37;5;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:26:53;37;5;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:31:53;39;4;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:36:53;39;4;116;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:41:53;39;5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:46:53;39;5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:51:53;39;6;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T12:56:53;39;6;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:01:54;34;4;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:06:54;34;4;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:11:54;34;1;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:16:54;34;1;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:21:55;40;3;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:26:55;40;3;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:31:56;50;4;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:36:56;50;4;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:41:56;31;4;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:46:59;31;4;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:51:56;48;7;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T13:56:56;48;7;139;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:01:57;43;4;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:06:57;43;4;129;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:11:57;44;5;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:16:57;44;5;133;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:21:58;32;3;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:26:58;32;3;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:31:58;41;3;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:36:59;41;3;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:41:59;35;3;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:46:59;35;3;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:51:59;36;3;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T14:56:59;36;3;114;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:02:00;34;3;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:07:00;34;3;128;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:12:00;44;7;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:17:00;44;7;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:22:00;45;3;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:27:01;45;3;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:32:01;45;3;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:37:01;45;3;119;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:42:02;36;6;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:47:01;36;6;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:52:02;40;5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T15:57:02;40;5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:02:02;38;5;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:07:02;38;5;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:12:04;43;5;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:17:03;43;5;115;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:22:04;48;5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:27:04;48;5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:32:05;35;3;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:37:04;35;3;135;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:42:05;41;5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:47:05;41;5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:52:05;44;5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T16:57:05;44;5;130;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:02:05;36;4;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:07:05;36;4;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:12:05;55;14;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:17:05;55;14;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:22:06;42;3;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:27:06;42;3;106;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:32:07;42;5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:37:06;42;5;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:42:07;41;3;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:47:07;41;3;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:52:08;41;5;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T17:57:08;41;5;105;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:02:09;37;3;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:07:09;37;3;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:12:10;40;5;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:17:10;40;5;109;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:22:11;40;2;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:27:10;40;2;118;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:32:11;42;4;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:37:11;42;4;125;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:42:12;41;1;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:47:11;41;1;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:52:12;42;3;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T18:57:12;42;3;131;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:02:12;49;0;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:07:12;49;0;138;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:12:12;50;5;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:17:13;50;5;127;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:22:13;41;-2;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:27:13;41;-2;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:32:16;38;-1;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:37:13;38;-1;121;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:42:15;32;-2;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:47:14;32;-2;124;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:52:14;36;0;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T19:57:14;36;0;126;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:02:14;33;-2;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:07:14;33;-2;123;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:12:15;40;-0;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:17:15;40;-0;122;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:22:15;25;-2;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:27:15;25;-2;111;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:32:16;27;-3;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:37:16;27;-3;98;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:42:17;31;-3;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:47:17;31;-3;110;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:52:17;24;-5;103;;
73921;Laerm;62271;39.53570200;2.71826600;2022-08-19T20:57:17;24;-5;103;;
