sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50606;DHT22;36557;53.572;10.170;2022-08-19T00:00:10;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:02:39;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:05:05;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:07:31;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:09:57;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:12:22;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:14:48;18.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:17:14;18.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:19:40;18.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:22:06;18.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:24:34;18.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:27:01;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:29:27;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:31:54;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:34:23;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:36:49;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:39:15;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:41:42;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:44:15;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:46:44;19.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:51:40;19.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:54:07;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:56:35;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T00:59:02;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:01:28;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:03:54;18.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:06:20;18.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:08:46;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:11:12;18.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:13:38;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:16:09;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:18:41;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:23:50;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:26:22;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:28:50;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:31:22;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:33:49;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:39:04;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:41:31;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:43:57;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:46:22;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:48:48;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:51:14;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:53:40;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:56:07;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T01:58:38;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:01:06;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:03:32;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:06:00;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:08:29;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:10:55;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:13:21;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:15:47;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:18:14;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:20:41;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:23:07;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:25:33;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:27:59;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:30:25;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:32:51;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:35:17;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:37:44;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:40:30;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:43:00;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:45:26;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:47:52;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:50:18;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:52:44;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:55:10;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T02:57:36;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:00:05;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:02:31;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:04:57;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:07:22;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:09:48;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:12:14;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:14:39;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:17:06;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:19:32;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:21:58;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:24:24;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:26:52;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:29:20;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:31:46;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:34:15;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:36:42;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:39:09;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:41:40;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:44:06;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:46:34;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:49:03;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:51:35;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:54:03;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:56:30;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T03:58:57;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:01:26;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:03:53;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:06:22;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:08:50;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:11:18;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:13:49;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:16:17;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:18:43;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:21:19;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:23:45;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:26:27;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:28:53;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:31:23;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:33:54;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:36:24;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:38:54;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:41:20;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:44:04;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:46:31;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:48:58;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:51:24;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:53:51;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:56:20;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T04:58:52;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:01:21;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:03:47;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:06:14;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:08:41;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:11:14;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:13:42;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:16:10;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:18:35;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:21:21;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:24:06;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:26:38;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:29:04;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:31:31;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:33:57;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:36:25;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:38:51;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:41:18;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:43:44;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:46:17;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:48:44;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:51:10;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:53:37;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:56:14;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T05:58:44;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:01:13;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:03:39;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:06:07;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:08:34;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:13:46;18.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:16:16;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:18:51;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:21:22;18.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:23:49;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:26:18;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:28:44;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:31:13;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:33:40;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:36:07;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:38:33;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:41:01;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:43:27;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:45:53;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:48:18;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:50:44;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:53:10;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:55:35;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T06:58:03;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:00:29;18.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:02:54;18.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:05:20;18.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:07:46;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:10:12;18.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:12:37;18.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:15:07;18.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:17:36;18.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:20:06;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:22:33;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:25:00;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:27:28;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:29:53;19.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:32:19;19.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:34:45;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:37:11;19.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:39:37;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:42:07;19.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:44:34;19.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:47:00;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:49:27;19.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:51:59;19.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:54:28;19.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:56:54;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T07:59:21;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:01:48;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:04:16;19.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:07:00;19.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:09:45;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:12:22;19.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:14:53;19.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:17:20;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:19:47;19.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:22:19;19.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:25:08;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:27:38;19.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:30:07;19.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:32:36;19.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:35:04;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:37:30;19.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:39:55;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:42:29;19.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:45:00;19.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:47:37;19.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:50:30;19.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:52:56;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:55:25;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T08:58:05;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:00:38;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:03:19;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:06:04;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:11:19;19.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:16:33;19.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:19:05;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:21:32;19.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:23:58;19.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:26:25;19.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:28:52;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:31:24;19.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:33:51;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:36:19;19.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:38:45;20.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:41:16;20.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:43:45;19.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:46:11;20.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:48:38;19.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:51:05;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:53:32;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:55:57;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T09:58:23;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:00:54;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:03:20;19.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:05:46;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:08:26;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:10:52;19.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:13:22;19.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:15:51;19.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:18:19;19.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:20:49;19.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:23:16;19.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:25:42;20.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:28:09;19.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:30:40;19.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:33:07;19.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:35:33;19.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:37:58;20.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:40:26;20.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:42:53;20.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:45:19;20.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:47:48;20.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:50:14;20.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:53:09;20.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:55:35;20.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T10:58:20;20.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:00:55;20.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:03:22;20.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:06:00;20.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:08:27;20.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:10:54;20.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:13:23;20.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:15:57;20.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:18:23;20.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:20:49;20.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:23:15;20.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:25:40;20.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:28:07;21.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:30:32;21.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:32:59;21.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:35:26;21.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:37:52;21.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:40:17;21.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:42:44;21.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:45:27;21.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:47:53;21.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:50:19;20.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:52:45;20.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:55:13;20.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T11:57:39;20.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:00:07;21.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:02:33;21.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:04:59;22.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:07:28;22.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:09:55;22.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:12:22;22.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:14:50;21.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:17:22;22.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:19:48;22.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:22:14;21.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:24:40;21.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:27:05;21.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:29:32;21.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:31:58;21.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:34:31;21.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:36:58;21.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:39:26;21.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:41:52;21.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:44:18;21.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:46:43;22.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:49:10;22.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:51:35;22.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:54:02;22.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:56:30;22.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T12:58:56;23.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:01:22;23.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:03:48;22.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:06:14;23.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:08:41;23.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:11:10;23.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:13:38;22.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:16:07;22.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:18:33;22.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:21:03;22.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:23:30;23.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:26:00;23.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:28:27;24.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:31:18;24.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:34:03;24.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:36:30;24.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:38:56;23.60;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:41:22;24.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:43:47;24.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:46:14;24.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:48:40;25.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:51:07;24.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:53:39;24.50;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:56:06;24.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T13:58:32;24.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:00:58;23.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:03:25;23.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:05:51;23.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:08:18;23.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:10:44;23.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:13:14;24.20;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:15:40;24.40;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:18:06;23.70;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:20:34;23.30;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:23:00;23.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:25:28;23.00;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:27:56;22.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:30:27;22.80;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:32:57;22.90;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:35:24;23.10;99.90
50606;DHT22;36557;53.572;10.170;2022-08-19T14:37:50;23.10;99.90
