sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-08-19T00:01:25;35.28;31.19;42.34;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:03:54;36.46;31.31;47.87;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:06:21;38.41;29.08;50.37;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:08:49;32.59;29.52;42.25;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:11:17;47.59;30.50;66.80;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:13:45;34.09;28.64;44.79;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:16:16;34.08;29.77;47.11;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:18:44;36.54;31.13;44.75;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:21:12;33.05;30.17;41.53;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:23:40;33.85;29.33;44.23;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:26:09;36.26;31.13;48.41;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:28:37;37.27;30.78;57.90;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:31:06;39.35;30.91;60.53;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:33:34;37.13;30.52;46.21;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:36:04;37.02;32.07;51.21;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:38:35;36.30;31.57;47.39;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:41:02;36.40;31.74;45.89;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:43:31;36.28;31.42;46.10;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:45:58;35.24;30.47;43.86;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:48:27;34.35;30.13;43.95;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:50:54;37.18;30.32;45.04;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:53:24;35.70;31.23;48.21;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:55:56;36.27;31.08;49.25;;
63692;Laerm;49838;51.798;10.954;2022-08-19T00:58:29;35.54;30.71;50.18;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:00:57;35.99;30.98;49.55;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:03:24;34.23;30.93;47.94;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:05:53;32.92;29.03;43.27;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:08:21;35.68;30.21;42.90;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:10:52;35.76;31.17;49.51;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:13:23;39.59;30.98;55.24;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:15:54;35.11;31.45;54.58;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:18:23;34.29;30.58;41.79;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:20:54;36.63;32.09;55.01;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:23:24;55.19;31.63;72.69;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:26:10;34.34;30.17;45.32;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:28:38;39.72;30.58;61.09;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:31:06;42.80;31.81;59.61;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:33:34;35.08;31.08;44.91;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:36:07;38.86;30.67;51.35;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:38:38;37.31;32.19;46.18;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:41:06;35.47;31.23;43.89;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:43:33;36.92;30.90;50.27;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:46:01;37.43;31.51;49.51;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:48:33;34.38;30.56;52.06;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:51:01;35.91;32.03;42.92;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:53:28;35.28;31.11;43.11;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:55:57;35.89;30.63;44.84;;
63692;Laerm;49838;51.798;10.954;2022-08-19T01:58:30;35.30;31.91;42.40;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:00:59;37.61;32.13;45.20;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:03:26;37.19;31.57;48.39;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:05:56;37.15;31.07;52.11;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:08:26;36.23;31.91;58.73;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:10:53;35.96;29.78;46.91;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:13:27;36.14;30.08;47.22;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:15:54;46.23;32.95;62.69;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:18:22;36.21;30.93;45.98;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:20:49;52.21;32.75;67.83;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:23:17;37.96;31.55;50.74;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:25:46;38.79;33.32;47.83;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:28:14;37.13;32.58;56.45;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:30:43;37.85;32.74;50.78;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:33:10;36.66;32.23;48.49;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:35:41;38.30;32.45;47.44;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:38:08;40.36;32.86;49.47;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:40:55;39.04;33.39;49.75;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:43:24;38.93;34.16;45.90;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:45:53;39.96;33.24;50.74;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:48:22;35.38;30.82;42.13;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:50:51;54.92;33.48;73.61;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:53:22;37.96;33.03;48.52;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:55:50;38.17;32.66;48.96;;
63692;Laerm;49838;51.798;10.954;2022-08-19T02:58:19;38.04;33.87;47.17;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:00:49;39.76;32.36;56.77;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:03:18;50.06;34.98;67.02;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:05:46;39.24;33.49;48.01;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:08:14;49.77;32.37;69.34;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:10:43;55.66;34.01;70.80;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:13:13;38.24;32.78;57.61;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:15:43;39.20;33.40;49.13;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:18:10;38.70;33.19;54.51;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:20:44;52.13;34.15;72.03;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:23:12;40.79;34.11;50.01;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:25:42;44.16;37.36;74.12;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:28:10;49.02;35.56;66.35;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:30:39;38.84;33.92;48.49;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:33:06;39.58;34.32;46.26;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:35:35;38.89;34.69;50.45;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:38:05;39.21;35.30;49.13;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:40:36;53.95;35.92;69.32;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:43:03;40.63;35.98;54.33;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:45:31;40.21;36.37;53.46;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:47:59;57.54;37.77;76.68;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:50:26;53.25;36.20;69.04;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:52:53;49.37;35.23;65.59;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:55:22;55.95;35.81;72.09;;
63692;Laerm;49838;51.798;10.954;2022-08-19T03:57:49;54.72;37.12;74.23;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:00:17;55.01;36.75;71.18;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:02:44;53.01;36.11;73.17;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:05:12;58.04;37.41;72.54;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:07:40;50.01;37.32;66.87;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:10:08;56.03;36.91;71.13;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:12:37;47.26;36.72;63.76;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:15:06;44.53;36.18;66.07;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:17:34;55.99;36.06;70.88;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:20:01;56.61;37.05;72.96;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:22:29;54.67;38.22;70.18;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:24:56;57.21;39.58;73.35;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:27:24;55.82;37.59;71.76;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:29:52;42.74;38.04;59.06;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:32:21;55.49;37.29;70.11;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:34:48;56.61;39.18;74.21;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:37:16;47.58;40.34;62.68;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:39:43;57.41;39.52;74.44;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:42:27;57.32;40.55;76.11;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:45:12;55.18;37.39;70.00;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:47:41;58.24;37.36;72.71;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:50:09;51.74;39.06;68.70;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:52:38;58.03;40.87;73.83;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:55:09;59.94;41.31;77.09;;
63692;Laerm;49838;51.798;10.954;2022-08-19T04:57:36;56.26;40.98;71.49;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:00:09;58.18;39.40;71.01;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:02:37;58.74;39.31;74.50;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:05:05;57.29;38.66;74.98;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:07:32;55.97;41.16;69.37;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:09:59;56.69;39.68;72.27;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:12:27;55.44;40.87;72.12;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:14:55;60.63;39.15;76.60;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:17:24;55.25;39.79;71.28;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:19:56;58.83;40.92;78.41;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:22:42;58.79;41.62;74.34;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:25:12;56.71;41.93;70.85;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:27:41;48.58;41.21;71.63;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:30:10;59.98;39.94;75.12;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:32:39;58.33;38.88;76.35;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:35:07;56.78;41.75;72.84;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:37:35;55.37;39.13;72.40;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:40:03;54.39;38.23;70.92;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:42:30;62.57;41.80;79.28;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:44:58;60.25;39.10;75.21;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:47:25;54.81;40.39;71.59;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:49:54;44.93;39.26;54.73;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:52:21;50.71;38.24;68.10;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:54:49;56.77;40.15;68.25;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:57:17;52.24;38.54;66.88;;
63692;Laerm;49838;51.798;10.954;2022-08-19T05:59:45;57.71;40.78;79.26;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:02:17;57.33;40.23;75.10;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:04:44;49.07;40.60;65.16;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:07:13;53.79;39.99;71.03;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:09:41;57.27;41.68;68.89;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:12:08;56.12;37.94;74.87;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:14:36;53.79;37.58;68.41;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:17:03;56.76;39.77;73.04;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:19:31;55.08;40.83;68.77;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:21:59;55.40;39.35;69.60;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:24:29;52.04;40.98;68.02;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:26:58;58.82;43.58;71.90;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:29:27;57.34;41.09;71.48;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:31:57;56.87;40.48;77.63;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:34:26;63.55;41.36;81.38;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:36:55;61.94;43.80;75.29;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:39:25;58.50;41.10;70.04;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:41:59;57.55;41.44;69.51;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:44:28;54.73;39.96;69.88;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:47:01;54.89;40.78;70.44;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:49:29;59.09;41.99;74.31;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:51:57;44.21;38.59;58.57;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:54:25;54.77;39.49;70.56;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:56:56;58.94;39.17;76.00;;
63692;Laerm;49838;51.798;10.954;2022-08-19T06:59:24;57.01;39.59;70.10;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:01:55;54.81;41.38;69.40;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:04:24;65.56;42.03;85.28;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:06:57;51.81;39.08;69.26;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:09:25;53.88;38.56;69.03;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:11:55;53.31;38.52;70.20;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:14:25;53.08;39.11;70.69;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:16:54;58.47;39.00;74.12;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:19:24;58.15;39.27;76.22;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:21:53;60.94;41.43;76.70;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:24:22;57.71;42.35;76.10;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:26:52;54.85;38.78;72.24;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:29:22;60.88;40.44;74.28;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:31:50;56.64;38.05;68.39;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:34:18;57.66;38.66;68.87;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:36:45;61.20;40.19;76.92;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:39:15;60.87;41.50;80.46;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:41:43;58.91;37.15;72.89;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:44:10;53.55;39.58;70.74;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:46:43;55.44;40.53;71.83;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:49:12;59.73;41.23;76.14;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:51:46;57.10;39.46;71.22;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:54:13;59.80;42.21;72.01;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:56:40;55.57;42.79;69.00;;
63692;Laerm;49838;51.798;10.954;2022-08-19T07:59:08;59.40;39.16;72.26;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:01:36;56.94;38.64;70.19;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:04:05;56.56;40.45;71.34;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:06:50;57.99;41.25;72.81;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:09:37;57.83;39.87;72.82;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:12:08;59.83;39.38;73.34;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:14:38;58.62;38.27;73.18;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:17:08;55.93;39.24;71.17;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:19:37;63.46;42.07;75.31;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:22:08;56.60;39.82;69.77;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:24:55;55.52;40.01;70.63;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:27:24;57.69;39.02;73.20;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:29:51;56.35;38.94;73.97;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:32:19;57.55;40.31;75.02;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:34:48;59.59;43.41;81.12;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:37:15;61.64;42.79;82.17;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:39:42;56.91;39.99;69.73;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:42:18;64.43;42.85;80.10;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:44:53;58.48;39.66;79.23;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:47:25;65.30;42.41;90.41;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:49:59;64.36;42.58;90.19;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:52:29;59.99;42.28;75.59;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:55:06;60.92;45.90;74.95;;
63692;Laerm;49838;51.798;10.954;2022-08-19T08:57:36;61.73;46.92;75.68;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:00:09;59.85;46.64;71.10;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:02:37;59.96;40.59;72.36;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:05:06;60.74;43.20;82.28;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:07:42;50.71;38.58;71.43;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:10:16;63.59;40.83;81.33;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:12:54;57.10;41.37;67.88;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:15:28;56.70;40.30;71.30;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:17:59;59.53;42.73;73.94;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:20:29;64.34;41.02;80.43;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:22:58;53.79;39.13;68.21;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:25:25;59.28;39.29;72.11;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:27:54;60.07;39.86;74.41;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:30:24;59.85;40.78;76.71;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:32:53;56.45;40.00;70.68;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:35:22;62.09;40.98;78.35;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:37:51;49.73;38.63;64.62;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:40:19;53.83;39.47;72.25;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:42:47;56.17;39.85;73.47;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:45:15;61.92;43.12;81.15;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:47:43;53.98;40.89;70.46;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:50:12;59.06;38.24;75.59;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:52:39;58.59;38.93;72.32;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:55:10;58.70;38.57;73.78;;
63692;Laerm;49838;51.798;10.954;2022-08-19T09:57:38;56.78;39.90;74.79;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:00:08;54.73;40.36;70.15;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:02:37;58.70;40.74;74.64;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:05:05;54.51;41.19;74.60;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:07:50;61.10;39.18;76.21;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:10:19;57.67;39.56;70.03;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:12:46;56.96;41.04;70.06;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:15:14;54.46;37.41;69.16;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:17:43;59.48;38.96;70.39;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:20:10;58.84;38.68;72.83;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:22:37;57.77;37.20;70.63;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:25:06;50.05;39.07;66.34;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:27:35;54.76;39.09;72.96;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:30:04;60.15;41.75;72.96;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:32:32;57.96;39.00;69.82;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:35:00;57.80;38.76;76.34;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:37:27;56.22;37.60;71.33;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:39:56;59.18;40.24;78.22;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:42:24;64.31;39.87;86.77;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:44:53;57.59;40.01;73.83;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:47:21;58.15;37.94;72.41;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:49:48;56.18;37.98;72.92;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:52:33;59.76;39.10;72.53;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:55:01;68.83;38.05;98.69;;
63692;Laerm;49838;51.798;10.954;2022-08-19T10:57:46;56.02;38.90;70.97;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:00:15;57.06;37.79;70.12;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:02:43;58.66;38.31;72.16;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:05:10;61.64;38.12;76.83;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:07:38;58.82;39.20;74.03;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:10:07;56.14;38.94;70.03;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:12:36;54.22;37.89;71.67;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:15:05;62.66;36.96;82.34;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:17:34;58.39;41.40;72.23;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:20:05;48.85;38.94;67.48;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:22:33;58.23;40.76;73.61;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:25:00;58.13;39.67;75.26;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:27:28;59.37;38.88;73.36;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:29:55;55.17;36.38;72.22;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:32:23;58.53;39.15;74.08;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:34:51;63.13;38.97;78.73;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:37:19;49.97;39.60;67.25;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:39:46;56.63;40.66;74.50;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:42:13;56.18;39.20;70.83;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:44:58;55.94;38.30;73.16;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:47:25;53.96;38.58;69.51;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:49:54;56.84;39.14;70.41;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:52:21;56.91;40.24;73.54;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:54:48;58.93;39.38;75.29;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:57:15;58.41;40.01;75.90;;
63692;Laerm;49838;51.798;10.954;2022-08-19T11:59:48;61.32;41.01;79.90;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:02:15;55.77;37.12;72.39;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:04:42;58.32;38.58;73.39;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:07:11;58.64;37.71;72.98;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:09:38;43.36;36.97;60.47;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:12:06;54.51;37.60;70.74;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:14:34;55.23;40.26;70.54;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:17:02;55.47;40.30;68.70;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:19:33;56.39;38.77;71.76;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:22:01;52.92;37.96;70.95;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:24:31;58.62;37.42;76.08;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:26:59;56.85;38.01;71.03;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:29:29;55.75;38.44;70.76;;
63692;Laerm;49838;51.798;10.954;2022-08-19T12:31:57;62.34;38.90;76.78;;
