sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69168;Laerm;56273;53.148;8.204;2022-08-19T00:02:24;28.68;27.16;34.31;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:04:50;28.59;27.02;33.08;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:07:18;29.02;27.19;33.63;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:09:44;28.69;27.24;33.16;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:12:09;28.75;27.31;33.00;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:14:35;29.02;27.20;34.83;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:17:01;28.71;27.07;33.99;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:19:28;28.66;27.25;33.18;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:21:53;29.17;27.37;35.01;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:24:19;28.76;27.18;33.14;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:26:45;30.92;27.11;51.77;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:29:12;33.31;27.44;58.47;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:31:39;28.72;27.28;34.46;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:34:04;28.94;27.42;34.28;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:36:30;28.82;27.26;33.45;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:38:56;28.73;27.30;41.13;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:41:24;28.62;27.17;32.89;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:46:29;28.64;27.26;32.64;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:48:56;28.65;27.28;33.24;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:51:23;28.76;27.41;33.67;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:53:50;28.60;27.19;34.04;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:56:15;28.60;27.23;32.92;;
69168;Laerm;56273;53.148;8.204;2022-08-19T00:58:41;28.75;27.23;40.51;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:01:06;28.62;27.19;34.03;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:03:33;28.85;27.12;34.17;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:05:58;28.58;27.15;33.30;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:08:25;28.55;27.07;33.18;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:10:54;28.62;27.18;33.87;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:13:23;28.59;27.13;33.06;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:15:55;28.59;27.17;33.67;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:18:21;28.60;27.11;34.13;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:20:47;28.59;27.25;33.79;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:23:14;28.68;27.17;33.11;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:25:51;28.50;26.99;32.81;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:28:23;28.62;27.21;33.38;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:30:50;28.60;27.21;33.91;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:33:16;28.51;27.03;33.74;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:35:41;28.49;27.15;33.16;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:38:10;28.59;27.28;33.52;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:40:38;28.52;26.95;33.02;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:43:05;28.67;27.28;36.87;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:45:32;28.50;27.17;32.19;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:47:58;28.65;27.25;33.10;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:50:24;28.70;27.28;33.09;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:52:49;28.84;27.24;46.72;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:55:20;40.75;27.34;50.80;;
69168;Laerm;56273;53.148;8.204;2022-08-19T01:57:49;28.93;27.16;33.92;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:00:19;28.64;27.15;33.17;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:02:45;28.77;27.28;33.81;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:05:11;28.92;27.21;32.95;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:07:38;28.73;27.36;33.51;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:10:07;43.30;27.61;59.14;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:12:32;38.28;27.42;54.50;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:14:58;28.79;27.40;33.75;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:17:24;28.69;26.93;33.20;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:19:49;28.85;27.30;33.64;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:22:14;29.03;27.47;33.83;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:24:40;29.20;27.33;33.07;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:27:05;29.41;27.44;34.17;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:29:31;28.97;27.42;33.71;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:31:56;29.07;27.42;35.29;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:34:22;29.20;27.39;33.72;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:36:47;29.25;27.35;33.87;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:39:12;29.23;27.49;33.50;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:41:38;29.91;27.53;34.65;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:44:03;29.32;27.48;33.54;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:46:31;29.46;27.49;34.28;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:49:00;29.03;27.41;33.13;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:51:32;29.15;27.60;34.27;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:53:57;29.03;27.37;33.92;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:56:25;29.21;27.41;33.40;;
69168;Laerm;56273;53.148;8.204;2022-08-19T02:58:52;30.21;27.84;40.84;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:01:27;29.93;27.89;34.26;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:03:54;30.08;28.15;34.07;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:06:20;29.83;27.69;35.38;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:08:47;42.05;27.62;51.53;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:11:17;29.42;27.67;33.76;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:13:43;29.01;27.57;33.77;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:16:09;29.11;27.61;34.85;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:18:34;29.10;27.20;33.74;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:21:00;29.22;27.55;33.54;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:23:25;29.54;27.78;34.05;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:25:52;38.91;27.60;53.45;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:28:19;29.39;27.63;33.40;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:30:56;29.59;27.40;35.22;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:33:22;29.65;27.91;49.17;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:38:31;30.01;27.96;37.09;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:40:57;35.38;28.27;52.65;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:43:23;29.63;27.98;33.65;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:45:48;30.19;27.99;35.14;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:48:14;29.91;27.94;34.65;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:50:41;30.49;28.26;34.36;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:53:07;30.16;28.44;36.12;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:55:34;31.25;28.79;35.59;;
69168;Laerm;56273;53.148;8.204;2022-08-19T03:58:03;30.89;28.39;35.24;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:00:28;30.79;28.70;34.52;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:02:54;31.26;29.14;35.44;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:05:19;31.18;28.50;37.51;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:07:45;30.77;28.60;34.71;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:10:10;29.80;28.17;34.38;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:12:36;29.66;27.61;36.22;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:15:02;29.52;27.72;34.47;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:17:27;29.32;27.61;41.33;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:19:52;29.31;27.72;33.42;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:22:18;29.44;27.54;42.06;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:24:43;29.32;27.41;33.34;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:27:08;29.25;27.68;33.30;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:29:34;38.06;27.53;51.87;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:31:59;37.61;28.01;58.09;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:34:26;37.60;29.63;55.92;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:36:55;33.78;27.96;55.81;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:39:28;32.43;28.17;58.54;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:42:12;36.53;28.23;51.48;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:44:57;30.42;28.12;46.27;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:47:23;32.77;28.13;51.87;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:49:48;32.28;27.83;51.02;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:52:14;33.81;27.83;52.54;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:54:39;30.72;27.79;53.50;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:57:06;39.45;27.67;54.58;;
69168;Laerm;56273;53.148;8.204;2022-08-19T04:59:34;30.45;28.12;45.30;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:02:00;30.64;28.06;46.98;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:04:25;30.13;28.05;43.20;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:06:51;29.81;27.90;40.21;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:09:18;29.36;27.79;34.19;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:11:44;31.80;28.01;52.31;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:14:11;30.65;27.92;45.48;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:16:38;33.13;28.02;52.34;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:19:04;35.77;28.62;62.83;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:21:47;39.95;29.09;66.44;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:24:31;36.28;28.42;58.47;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:27:00;30.68;28.45;42.42;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:29:28;34.16;28.13;54.71;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:31:54;31.04;28.43;45.18;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:34:21;31.26;28.61;49.53;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:36:49;33.16;28.77;56.74;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:39:18;41.17;30.65;63.41;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:41:56;40.85;30.35;65.06;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:44:24;38.35;30.06;49.17;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:46:50;53.36;33.59;60.55;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:49:18;44.86;33.65;63.60;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:51:44;45.92;37.03;62.87;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:54:09;51.86;34.80;67.73;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:56:36;50.18;36.37;72.82;;
69168;Laerm;56273;53.148;8.204;2022-08-19T05:59:04;48.20;36.92;61.23;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:01:33;52.29;42.08;67.12;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:03:59;46.60;41.76;54.16;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:06:25;47.76;41.66;53.34;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:08:50;47.55;41.87;54.04;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:11:32;47.46;41.82;54.98;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:14:00;43.70;32.34;53.30;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:16:27;36.87;31.28;52.18;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:18:54;36.14;30.23;44.73;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:21:21;36.13;30.03;47.64;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:23:47;39.25;30.95;53.82;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:26:14;36.10;31.35;46.98;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:28:40;34.02;30.18;43.56;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:31:11;34.23;29.77;47.78;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:33:39;34.16;30.23;40.62;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:36:04;34.73;30.44;42.08;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:38:30;34.15;29.87;50.31;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:41:05;39.65;29.89;51.79;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:43:30;34.10;30.21;43.37;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:45:56;36.22;31.20;50.16;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:48:21;35.01;30.33;50.62;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:50:46;36.26;29.17;53.70;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:53:13;40.27;30.41;53.05;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:55:38;43.40;37.65;57.59;;
69168;Laerm;56273;53.148;8.204;2022-08-19T06:58:04;44.25;37.47;57.66;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:00:30;43.28;38.67;51.01;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:02:55;42.41;30.07;50.74;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:05:21;46.25;38.52;53.58;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:07:46;36.07;27.81;56.12;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:10:11;42.77;28.08;68.51;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:12:36;31.69;28.33;46.31;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:15:04;37.20;28.12;61.40;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:17:30;41.21;28.28;66.75;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:19:55;50.26;28.26;80.18;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:22:21;41.13;28.24;62.06;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:24:49;33.01;27.88;59.46;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:27:14;51.06;28.16;75.02;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:29:40;37.56;28.02;56.98;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:32:06;38.82;28.72;49.67;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:34:34;35.70;27.80;58.81;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:37:04;32.39;28.19;47.51;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:39:31;39.74;28.28;55.11;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:41:59;45.36;27.73;62.86;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:44:24;38.40;27.67;54.87;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:46:53;46.79;28.22;73.33;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:49:20;45.87;32.14;64.13;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:51:52;59.48;32.79;82.53;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:54:19;48.63;32.82;60.85;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:56:46;48.72;30.38;71.75;;
69168;Laerm;56273;53.148;8.204;2022-08-19T07:59:11;44.17;29.22;63.40;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:01:37;55.17;28.91;62.29;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:04:06;46.59;28.25;74.77;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:06:50;45.39;30.51;72.57;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:09:37;48.95;29.53;77.18;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:12:09;45.81;28.93;74.93;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:14:41;37.74;30.52;55.68;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:17:08;37.20;30.18;54.28;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:19:34;50.90;30.48;80.78;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:22:01;66.29;29.08;84.43;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:24:28;44.90;28.21;57.72;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:26:57;44.92;28.03;60.90;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:29:22;43.17;28.34;57.48;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:31:48;42.74;28.17;59.38;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:34:14;43.47;28.20;66.22;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:36:42;41.83;28.75;58.24;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:39:11;38.35;28.07;61.77;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:42:27;39.89;28.03;68.41;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:45:05;47.70;28.17;74.48;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:47:35;35.49;28.28;58.68;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:50:44;31.86;27.93;55.68;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:52:53;33.42;28.23;46.09;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:55:23;35.70;27.69;59.69;;
69168;Laerm;56273;53.148;8.204;2022-08-19T08:57:52;49.32;28.04;75.53;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:00:33;41.71;27.93;60.91;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:03:00;44.98;27.88;63.80;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:08:47;43.76;27.71;77.09;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:17:07;45.71;26.84;76.44;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:19:35;35.01;27.33;60.53;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:22:01;39.52;27.12;71.05;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:24:26;48.48;27.42;71.13;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:26:51;56.21;27.49;78.58;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:29:17;29.44;27.21;40.17;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:31:42;29.66;27.14;41.59;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:34:07;29.99;27.23;47.10;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:36:33;29.55;27.25;48.44;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:39:02;32.05;27.28;48.06;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:41:28;30.46;27.41;53.62;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:43:55;29.23;27.32;46.27;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:46:22;42.08;27.07;73.99;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:48:49;44.15;27.26;76.92;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:51:18;29.38;27.19;44.58;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:53:46;30.89;27.24;51.18;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:56:12;29.96;27.43;39.85;;
69168;Laerm;56273;53.148;8.204;2022-08-19T09:58:38;32.45;27.46;50.10;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:01:06;39.88;27.33;61.89;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:03:33;41.46;27.18;72.38;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:06:01;29.53;27.16;40.91;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:08:30;28.71;27.02;33.05;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:10:56;29.05;27.27;38.54;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:13:24;28.71;27.15;34.05;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:15:53;28.50;27.01;34.27;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:18:21;28.45;27.17;33.39;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:20:47;28.52;27.25;33.63;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:23:13;29.63;27.01;38.89;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:25:39;28.61;27.18;37.49;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:28:04;28.64;27.02;43.65;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:30:31;28.59;27.01;40.40;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:32:57;28.74;27.18;33.74;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:35:22;28.67;27.05;38.80;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:37:48;29.55;27.14;56.18;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:40:13;28.61;26.88;45.64;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:42:38;29.77;27.01;39.67;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:45:05;28.46;27.16;33.08;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:47:33;28.59;27.13;34.97;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:49:58;28.64;26.93;34.02;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:52:45;29.33;27.26;39.37;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:55:10;29.11;27.25;34.00;;
69168;Laerm;56273;53.148;8.204;2022-08-19T10:57:54;29.28;27.07;38.87;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:00:20;29.20;27.36;50.15;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:02:46;28.83;27.30;33.87;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:05:12;29.57;27.19;41.46;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:07:38;53.74;27.14;72.29;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:10:05;28.73;27.20;39.61;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:12:30;29.50;27.11;40.08;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:14:56;29.62;27.35;52.11;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:17:21;28.84;27.02;35.62;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:19:48;28.44;27.04;34.06;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:22:14;43.45;27.06;58.71;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:24:40;28.94;27.28;36.49;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:27:08;28.74;27.19;32.80;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:29:36;28.55;27.11;32.87;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:32:09;28.56;27.23;34.98;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:34:36;28.51;27.27;32.67;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:37:03;30.88;27.20;60.67;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:39:30;29.65;27.32;41.84;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:41:58;28.58;27.12;39.14;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:44:24;28.57;27.09;33.15;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:46:49;28.62;27.04;32.08;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:49:17;28.80;27.10;37.70;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:51:44;37.36;27.14;58.38;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:54:10;53.18;29.57;76.89;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:56:36;31.29;27.18;50.31;;
69168;Laerm;56273;53.148;8.204;2022-08-19T11:59:02;41.29;27.46;66.01;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:01:28;45.37;27.39;65.92;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:03:55;44.54;27.26;69.86;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:06:24;37.07;27.40;63.56;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:08:55;41.17;27.27;58.51;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:11:21;39.48;27.31;57.19;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:13:46;50.76;27.37;76.74;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:16:16;64.66;27.97;84.56;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:18:43;60.61;27.57;85.49;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:21:12;62.12;27.85;85.38;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:23:39;53.69;28.18;77.07;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:26:05;48.39;27.72;75.86;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:28:30;42.90;27.64;62.15;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:30:56;42.19;27.38;63.46;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:33:22;41.86;27.14;60.70;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:35:50;49.87;27.65;64.78;;
69168;Laerm;56273;53.148;8.204;2022-08-19T12:38:16;45.09;27.50;64.49;;
