sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:02:02;75;69;;188;150299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:04:34;67;64;;172;153183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:07:04;64;66;;163;150752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:09:34;67;64;;166;147603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:12:05;67;65;;173;153721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:14:36;74;67;;187;151359
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:17:07;71;64;;180;150570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:19:37;58;63;;146;149760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:22:09;71;64;;179;150614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:24:39;73;68;;185;150179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:27:07;66;63;;166;150528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:29:38;71;65;;180;150150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:32:08;64;64;;163;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:34:39;72;65;;182;150547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:37:09;63;64;;159;150771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:39:40;78;69;;196;150376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:42:11;68;62;;170;149732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:44:41;70;66;;178;151749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:47:12;62;63;;155;149461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:49:44;60;62;;152;151628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:52:14;65;66;;163;150161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:54:43;68;64;;171;149820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:57:15;69;64;;173;149853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T00:59:44;61;64;;156;151311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:02:15;63;65;;157;148962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:04:45;64;64;;165;152631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:07:15;75;72;;187;149578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:09:46;74;69;;189;151553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:12:17;74;68;;186;150591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:14:48;73;70;;184;149898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:17:19;67;66;;170;151721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:19:49;79;71;;200;150163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:22:27;71;69;;180;151041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:24:51;66;68;;167;151374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:27:21;77;72;;195;150029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:29:52;67;67;;169;150305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:32:23;67;71;;170;151178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:34:53;69;69;;173;150172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:37:25;75;69;;189;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:42:27;66;71;;169;151530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:44:58;64;67;;162;150999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:47:28;74;67;;186;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:49:59;74;68;;187;150685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:52:30;72;69;;178;147228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:55:01;63;67;;162;154098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T01:57:31;70;68;;176;150279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:00:07;67;71;;171;151138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:02:33;72;69;;182;149612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:05:03;63;65;;161;151324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:07:34;75;68;;188;149802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:10:06;63;70;;159;151326
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:12:34;70;67;;177;149675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:15:08;73;69;;184;150466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:17:36;75;71;;188;149634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:20:07;63;68;;159;150719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:22:36;75;69;;189;151061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:25:07;75;68;;191;151460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:27:38;72;72;;178;146347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:30:09;80;71;;207;154726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:32:39;71;68;;180;150473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:35:09;73;70;;185;150924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:38:16;65;66;;164;150395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:40:10;69;67;;174;149375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:42:42;72;67;;182;150956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:45:12;65;68;;166;150998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:47:42;70;68;;178;150714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:50:13;64;68;;161;150412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:52:43;62;66;;158;150706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:55:14;57;66;;145;150874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T02:57:44;71;70;;177;148108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:00:15;70;68;;180;152643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:02:47;68;68;;173;150648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:05:15;71;69;;177;147901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:07:47;65;69;;167;152767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:10:17;75;69;;187;148838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:12:46;67;70;;172;151813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:15:17;64;66;;159;148565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:17:48;69;66;;174;151119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:20:18;75;70;;190;151444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:22:49;63;64;;160;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:25:19;60;67;;152;151264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:27:50;67;67;;168;150117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:30:20;77;69;;195;151194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:32:51;78;70;;195;149437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:35:21;71;66;;180;151536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:37:53;69;66;;173;149012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:42:55;68;71;;169;147423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:45:25;79;68;;200;151370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:47:56;68;67;;173;151716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:50:26;79;69;;200;151058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:52:57;55;66;;140;150831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:55:28;69;67;;173;149405
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T03:57:59;60;69;;153;151903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:00:29;77;68;;194;149533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:02:59;73;68;;184;150864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:05:30;72;69;;182;149919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:08:01;68;68;;172;151012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:10:37;67;68;;170;150758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:13:02;64;68;;162;150509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:15:42;82;68;;206;149478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:18:01;74;68;;188;150865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:20:32;61;60;;153;149337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:23:02;68;64;;172;151672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:25:36;71;61;;178;150253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:28:04;80;60;;203;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:30:38;72;60;;182;150739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:33:06;79;59;;199;150626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:35:40;69;57;;175;150730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:38:07;81;58;;204;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:41:14;73;56;;183;148589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:43:07;72;56;;183;151548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:45:38;75;56;;191;151152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:48:09;69;56;;174;150677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:50:42;70;52;;175;149552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:53:10;77;56;;188;144897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:55:41;72;53;;191;157788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T04:58:11;57;48;;145;150296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:00:42;74;57;;187;150914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:03:17;71;54;;181;150902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:05:54;74;57;;187;150530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:10:51;73;54;;184;150709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:16:12;74;52;;187;150549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:18:56;74;53;;187;150249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:28:17;73;52;;183;149608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:30:50;71;49;;179;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:33:17;69;48;;175;150111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:35:49;67;48;;170;150463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:38:17;69;47;;174;150028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:40:49;65;49;;163;149596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:43:19;72;48;;183;152112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:45:51;70;49;;174;147497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:48:21;64;46;;165;154148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:50:51;60;47;;151;150537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:53:22;79;50;;200;150875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:55:53;74;49;;187;150600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T05:58:25;65;48;;165;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:00:55;59;49;;148;148864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:03:24;82;53;;209;152061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:05:55;74;52;;188;151151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:08:26;74;52;;185;149581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:10:56;77;53;;195;151078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:13:27;61;51;;155;150786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:15:57;70;54;;178;150477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:18:28;69;52;;169;146688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:20:58;68;53;;175;154164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:23:30;76;55;;190;149935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:25:59;68;55;;170;148529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:28:29;70;55;;178;151395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:31:05;68;55;;172;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:33:30;72;54;;185;152536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:36:01;74;57;;187;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:38:33;65;55;;163;150342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:41:03;69;54;;174;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:43:33;68;56;;171;150811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:46:08;67;54;;167;149459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:48:34;63;55;;159;151262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:51:06;70;56;;176;150440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:53:34;77;60;;195;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:56:05;66;56;;167;150011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T06:58:36;68;57;;169;149026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:01:06;67;54;;171;152764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:03:37;67;58;;170;150480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:06:10;70;58;;178;150911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:08:44;65;58;;164;149942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:11:10;69;57;;174;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:13:40;74;58;;188;152144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:16:11;67;56;;168;149480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:18:41;66;59;;167;150471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:21:13;69;56;;175;151549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:23:41;64;59;;162;150534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:26:14;80;59;;202;149867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:28:45;73;58;;184;149926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:31:15;73;61;;184;150940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:33:44;65;55;;163;149712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:36:14;64;56;;163;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:38:45;72;61;;183;151609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:41:16;66;57;;166;148847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:43:46;67;58;;172;151877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:46:17;69;59;;175;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:48:48;73;60;;184;149348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:51:18;76;58;;190;149799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:53:47;68;58;;172;150556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:56:17;59;56;;151;151148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T07:58:50;78;60;;197;150804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:01:20;77;60;;195;150298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:03:58;67;58;;168;150131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:06:55;75;63;;190;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:09:21;71;61;;179;149461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:11:20;70;62;;179;151360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:13:50;73;61;;184;150333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:16:21;71;62;;179;151065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:18:51;77;62;;193;150300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:21:22;70;63;;177;151098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:23:55;75;65;;189;150377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:28:55;65;63;;164;149815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:31:25;69;62;;174;149930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:33:56;66;62;;166;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:36:27;64;62;;163;151754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:38:57;68;62;;169;147770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:41:33;73;65;;182;149425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:44:04;63;61;;160;151003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:46:45;63;61;;161;151380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:49:06;76;62;;192;149938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:51:44;78;65;;199;151243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:54:05;68;63;;169;147725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:56:33;73;65;;186;152337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T08:59:21;69;68;;175;150658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:01:36;69;72;;175;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:09:20;69;63;;174;150892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:11:53;71;64;;181;150971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:16:51;70;63;;178;150541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:19:19;68;60;;172;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:21:50;68;62;;172;150183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:24:19;72;61;;182;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:26:50;72;62;;182;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:29:21;75;64;;190;150586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:31:51;68;61;;171;149013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:34:22;65;61;;164;149792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:36:58;65;59;;166;152461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:39:22;62;60;;156;150352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:41:53;66;60;;165;149948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:44:23;85;63;;215;150774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:46:53;68;60;;171;149710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:49:23;65;61;;165;151096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:51:56;73;61;;185;150068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:54:24;70;61;;177;150269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:56:55;78;62;;197;151449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T09:59:26;60;58;;151;149031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:01:56;65;59;;165;151719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:04:36;69;60;;173;149864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:06:57;76;60;;192;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:09:27;74;62;;185;149068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:12:02;65;58;;167;151977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:14:29;78;63;;195;149842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:17:00;69;60;;173;150409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:19:35;71;59;;174;145468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:21:58;64;61;;166;155439
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:24:31;72;60;;182;149888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:27:00;70;60;;176;150805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:29:32;69;61;;173;150020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:32:02;66;61;;165;149729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:34:31;77;61;;196;151822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:37:03;70;61;;178;151044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:39:33;68;59;;173;150511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:42:04;75;59;;190;150096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:44:36;63;58;;160;150845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:47:04;72;61;;181;149573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:49:45;65;60;;162;149213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:52:15;69;60;;176;152528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:54:45;68;60;;171;150564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:57:06;81;63;;203;149022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T10:59:36;64;59;;164;151588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:02:07;72;61;;180;149947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:04:37;72;59;;180;149731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:07:07;62;58;;157;150904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:09:40;75;62;;189;150767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:12:08;67;58;;171;150906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:14:40;71;61;;179;150123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:17:13;78;61;;197;151538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:19:40;67;59;;169;149174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:22:10;75;59;;190;151262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:24:41;73;60;;184;149635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:27:12;73;59;;182;148871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:29:42;57;55;;146;152491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:32:13;67;59;;170;151536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:34:44;65;56;;163;149494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:37:16;77;59;;197;151737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:39:45;71;58;;180;150651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:42:25;67;61;;168;149224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:44:47;68;57;;173;151670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:47:16;63;55;;159;149872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:49:46;69;69;;172;148994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-19T11:52:17;59;61;;151;152713
