sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-08-19T00:00:16;29.37;43.41
69206;SHT30;56319;48.920;2.332;2022-08-19T00:02:42;29.35;43.38
69206;SHT30;56319;48.920;2.332;2022-08-19T00:05:10;29.34;43.36
69206;SHT30;56319;48.920;2.332;2022-08-19T00:07:36;29.35;43.37
69206;SHT30;56319;48.920;2.332;2022-08-19T00:10:05;29.37;43.38
69206;SHT30;56319;48.920;2.332;2022-08-19T00:12:32;29.33;43.40
69206;SHT30;56319;48.920;2.332;2022-08-19T00:14:57;29.34;43.46
69206;SHT30;56319;48.920;2.332;2022-08-19T00:17:23;29.31;43.46
69206;SHT30;56319;48.920;2.332;2022-08-19T00:19:49;29.33;43.46
69206;SHT30;56319;48.920;2.332;2022-08-19T00:22:15;29.33;43.42
69206;SHT30;56319;48.920;2.332;2022-08-19T00:24:44;29.33;43.45
69206;SHT30;56319;48.920;2.332;2022-08-19T00:27:11;29.33;43.44
69206;SHT30;56319;48.920;2.332;2022-08-19T00:29:37;29.31;43.44
69206;SHT30;56319;48.920;2.332;2022-08-19T00:32:03;29.33;43.47
69206;SHT30;56319;48.920;2.332;2022-08-19T00:34:29;29.28;43.47
69206;SHT30;56319;48.920;2.332;2022-08-19T00:36:56;29.30;43.51
69206;SHT30;56319;48.920;2.332;2022-08-19T00:39:22;29.28;43.45
69206;SHT30;56319;48.920;2.332;2022-08-19T00:41:49;29.28;43.45
69206;SHT30;56319;48.920;2.332;2022-08-19T00:44:22;29.28;43.47
69206;SHT30;56319;48.920;2.332;2022-08-19T00:46:50;29.26;43.44
69206;SHT30;56319;48.920;2.332;2022-08-19T00:49:25;29.27;43.49
69206;SHT30;56319;48.920;2.332;2022-08-19T00:51:56;29.24;43.45
69206;SHT30;56319;48.920;2.332;2022-08-19T00:54:24;29.27;43.49
69206;SHT30;56319;48.920;2.332;2022-08-19T00:56:50;29.27;43.46
69206;SHT30;56319;48.920;2.332;2022-08-19T00:59:17;29.24;43.45
69206;SHT30;56319;48.920;2.332;2022-08-19T01:01:44;29.26;43.46
69206;SHT30;56319;48.920;2.332;2022-08-19T01:04:10;29.24;43.47
69206;SHT30;56319;48.920;2.332;2022-08-19T01:06:36;29.23;43.50
69206;SHT30;56319;48.920;2.332;2022-08-19T01:09:04;29.24;43.49
69206;SHT30;56319;48.920;2.332;2022-08-19T01:11:31;29.21;43.45
69206;SHT30;56319;48.920;2.332;2022-08-19T01:13:58;29.24;43.50
69206;SHT30;56319;48.920;2.332;2022-08-19T01:16:27;29.23;43.47
69206;SHT30;56319;48.920;2.332;2022-08-19T01:18:54;29.20;43.50
69206;SHT30;56319;48.920;2.332;2022-08-19T01:21:31;29.21;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T01:23:58;29.20;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T01:26:25;29.20;43.55
69206;SHT30;56319;48.920;2.332;2022-08-19T01:28:53;29.17;43.50
69206;SHT30;56319;48.920;2.332;2022-08-19T01:31:23;29.18;43.47
69206;SHT30;56319;48.920;2.332;2022-08-19T01:33:51;29.21;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T01:36:39;29.21;43.48
69206;SHT30;56319;48.920;2.332;2022-08-19T01:39:10;29.18;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T01:41:36;29.20;43.54
69206;SHT30;56319;48.920;2.332;2022-08-19T01:44:06;29.17;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T01:46:32;29.17;43.52
69206;SHT30;56319;48.920;2.332;2022-08-19T01:48:59;29.17;43.52
69206;SHT30;56319;48.920;2.332;2022-08-19T01:51:25;29.16;43.51
69206;SHT30;56319;48.920;2.332;2022-08-19T01:53:51;29.14;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T01:56:17;29.14;43.55
69206;SHT30;56319;48.920;2.332;2022-08-19T01:58:48;29.13;43.55
69206;SHT30;56319;48.920;2.332;2022-08-19T02:01:16;29.13;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T02:03:42;29.11;43.57
69206;SHT30;56319;48.920;2.332;2022-08-19T02:06:08;29.14;43.58
69206;SHT30;56319;48.920;2.332;2022-08-19T02:08:37;29.14;43.56
69206;SHT30;56319;48.920;2.332;2022-08-19T02:11:04;29.11;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T02:13:30;29.13;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T02:15:56;29.09;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T02:18:21;29.11;43.59
69206;SHT30;56319;48.920;2.332;2022-08-19T02:20:47;29.09;43.56
69206;SHT30;56319;48.920;2.332;2022-08-19T02:23:14;29.09;43.57
69206;SHT30;56319;48.920;2.332;2022-08-19T02:25:41;29.10;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T02:28:07;29.11;43.57
69206;SHT30;56319;48.920;2.332;2022-08-19T02:30:33;29.06;43.54
69206;SHT30;56319;48.920;2.332;2022-08-19T02:32:58;29.09;43.57
69206;SHT30;56319;48.920;2.332;2022-08-19T02:35:25;29.09;43.55
69206;SHT30;56319;48.920;2.332;2022-08-19T02:37:50;29.07;43.54
69206;SHT30;56319;48.920;2.332;2022-08-19T02:40:36;29.04;43.51
69206;SHT30;56319;48.920;2.332;2022-08-19T02:43:03;29.04;43.55
69206;SHT30;56319;48.920;2.332;2022-08-19T02:45:33;29.04;43.57
69206;SHT30;56319;48.920;2.332;2022-08-19T02:47:59;29.04;43.55
69206;SHT30;56319;48.920;2.332;2022-08-19T02:50:25;29.04;43.56
69206;SHT30;56319;48.920;2.332;2022-08-19T02:52:51;29.07;43.58
69206;SHT30;56319;48.920;2.332;2022-08-19T02:55:20;29.02;43.52
69206;SHT30;56319;48.920;2.332;2022-08-19T02:57:46;29.03;43.60
69206;SHT30;56319;48.920;2.332;2022-08-19T03:00:12;29.03;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T03:02:39;29.00;43.56
69206;SHT30;56319;48.920;2.332;2022-08-19T03:05:05;29.03;43.58
69206;SHT30;56319;48.920;2.332;2022-08-19T03:07:31;29.00;43.60
69206;SHT30;56319;48.920;2.332;2022-08-19T03:09:57;29.02;43.59
69206;SHT30;56319;48.920;2.332;2022-08-19T03:12:22;29.03;43.57
69206;SHT30;56319;48.920;2.332;2022-08-19T03:14:48;29.02;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T03:17:17;29.00;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T03:19:42;28.99;43.59
69206;SHT30;56319;48.920;2.332;2022-08-19T03:22:08;29.00;43.59
69206;SHT30;56319;48.920;2.332;2022-08-19T03:24:34;28.99;43.57
69206;SHT30;56319;48.920;2.332;2022-08-19T03:27:05;28.99;43.56
69206;SHT30;56319;48.920;2.332;2022-08-19T03:29:31;28.98;43.53
69206;SHT30;56319;48.920;2.332;2022-08-19T03:32:00;28.99;43.56
69206;SHT30;56319;48.920;2.332;2022-08-19T03:34:28;28.95;43.57
69206;SHT30;56319;48.920;2.332;2022-08-19T03:36:56;28.96;43.58
69206;SHT30;56319;48.920;2.332;2022-08-19T03:39:23;28.98;43.62
69206;SHT30;56319;48.920;2.332;2022-08-19T03:41:50;28.95;43.58
69206;SHT30;56319;48.920;2.332;2022-08-19T03:44:19;28.95;43.60
69206;SHT30;56319;48.920;2.332;2022-08-19T03:46:49;28.98;43.62
69206;SHT30;56319;48.920;2.332;2022-08-19T03:49:15;28.96;43.62
69206;SHT30;56319;48.920;2.332;2022-08-19T03:51:42;28.96;43.59
69206;SHT30;56319;48.920;2.332;2022-08-19T03:54:12;28.93;43.64
69206;SHT30;56319;48.920;2.332;2022-08-19T03:56:39;28.95;43.59
69206;SHT30;56319;48.920;2.332;2022-08-19T03:59:07;28.93;43.62
69206;SHT30;56319;48.920;2.332;2022-08-19T04:01:34;28.92;43.62
69206;SHT30;56319;48.920;2.332;2022-08-19T04:04:01;28.92;43.63
69206;SHT30;56319;48.920;2.332;2022-08-19T04:06:31;28.95;43.66
69206;SHT30;56319;48.920;2.332;2022-08-19T04:08:59;28.93;43.65
69206;SHT30;56319;48.920;2.332;2022-08-19T04:11:29;28.90;43.61
69206;SHT30;56319;48.920;2.332;2022-08-19T04:13:55;28.88;43.66
69206;SHT30;56319;48.920;2.332;2022-08-19T04:16:24;28.89;43.66
69206;SHT30;56319;48.920;2.332;2022-08-19T04:18:52;28.90;43.66
69206;SHT30;56319;48.920;2.332;2022-08-19T04:21:21;28.89;43.67
69206;SHT30;56319;48.920;2.332;2022-08-19T04:23:47;28.88;43.67
69206;SHT30;56319;48.920;2.332;2022-08-19T04:26:14;28.90;43.65
69206;SHT30;56319;48.920;2.332;2022-08-19T04:28:43;28.88;43.70
69206;SHT30;56319;48.920;2.332;2022-08-19T04:31:13;28.88;43.68
69206;SHT30;56319;48.920;2.332;2022-08-19T04:33:39;28.88;43.72
69206;SHT30;56319;48.920;2.332;2022-08-19T04:36:05;28.86;43.67
69206;SHT30;56319;48.920;2.332;2022-08-19T04:38:31;28.88;43.69
69206;SHT30;56319;48.920;2.332;2022-08-19T04:40:57;28.84;43.68
69206;SHT30;56319;48.920;2.332;2022-08-19T04:43:44;28.84;43.73
69206;SHT30;56319;48.920;2.332;2022-08-19T04:46:14;28.86;43.68
69206;SHT30;56319;48.920;2.332;2022-08-19T04:48:40;28.84;43.71
69206;SHT30;56319;48.920;2.332;2022-08-19T04:51:08;28.84;43.75
69206;SHT30;56319;48.920;2.332;2022-08-19T04:53:35;28.83;43.72
69206;SHT30;56319;48.920;2.332;2022-08-19T04:56:06;28.83;43.73
69206;SHT30;56319;48.920;2.332;2022-08-19T04:58:36;28.84;43.74
69206;SHT30;56319;48.920;2.332;2022-08-19T05:01:03;28.83;43.71
69206;SHT30;56319;48.920;2.332;2022-08-19T05:03:29;28.82;43.75
69206;SHT30;56319;48.920;2.332;2022-08-19T05:05:58;28.82;43.74
69206;SHT30;56319;48.920;2.332;2022-08-19T05:08:24;28.83;43.71
69206;SHT30;56319;48.920;2.332;2022-08-19T05:10:51;28.80;43.74
69206;SHT30;56319;48.920;2.332;2022-08-19T05:13:18;28.80;43.75
69206;SHT30;56319;48.920;2.332;2022-08-19T05:15:53;28.78;43.75
69206;SHT30;56319;48.920;2.332;2022-08-19T05:18:19;28.79;43.75
69206;SHT30;56319;48.920;2.332;2022-08-19T05:21:07;28.82;43.71
69206;SHT30;56319;48.920;2.332;2022-08-19T05:23:53;28.79;43.77
69206;SHT30;56319;48.920;2.332;2022-08-19T05:26:21;28.80;43.75
69206;SHT30;56319;48.920;2.332;2022-08-19T05:28:50;28.76;43.77
69206;SHT30;56319;48.920;2.332;2022-08-19T05:31:17;28.78;43.82
69206;SHT30;56319;48.920;2.332;2022-08-19T05:33:44;28.78;43.79
69206;SHT30;56319;48.920;2.332;2022-08-19T05:36:09;28.78;43.80
69206;SHT30;56319;48.920;2.332;2022-08-19T05:38:35;28.78;43.85
69206;SHT30;56319;48.920;2.332;2022-08-19T05:41:07;28.79;43.76
69206;SHT30;56319;48.920;2.332;2022-08-19T05:43:33;28.78;43.84
69206;SHT30;56319;48.920;2.332;2022-08-19T05:45:58;28.76;43.82
69206;SHT30;56319;48.920;2.332;2022-08-19T05:48:24;28.78;43.75
69206;SHT30;56319;48.920;2.332;2022-08-19T05:50:50;28.76;43.83
69206;SHT30;56319;48.920;2.332;2022-08-19T05:53:17;28.75;43.82
69206;SHT30;56319;48.920;2.332;2022-08-19T05:55:44;28.76;43.81
69206;SHT30;56319;48.920;2.332;2022-08-19T05:58:12;28.76;43.81
69206;SHT30;56319;48.920;2.332;2022-08-19T06:00:42;28.75;43.88
69206;SHT30;56319;48.920;2.332;2022-08-19T06:03:08;28.73;43.86
69206;SHT30;56319;48.920;2.332;2022-08-19T06:05:35;28.73;43.85
69206;SHT30;56319;48.920;2.332;2022-08-19T06:08:01;28.75;43.86
69206;SHT30;56319;48.920;2.332;2022-08-19T06:10:28;28.72;43.86
69206;SHT30;56319;48.920;2.332;2022-08-19T06:12:54;28.72;43.88
69206;SHT30;56319;48.920;2.332;2022-08-19T06:15:21;28.72;43.89
69206;SHT30;56319;48.920;2.332;2022-08-19T06:17:53;28.73;43.87
69206;SHT30;56319;48.920;2.332;2022-08-19T06:20:18;28.71;43.85
69206;SHT30;56319;48.920;2.332;2022-08-19T06:22:47;28.73;43.88
69206;SHT30;56319;48.920;2.332;2022-08-19T06:25:15;28.73;43.87
69206;SHT30;56319;48.920;2.332;2022-08-19T06:27:43;28.71;43.92
69206;SHT30;56319;48.920;2.332;2022-08-19T06:30:09;28.71;43.92
69206;SHT30;56319;48.920;2.332;2022-08-19T06:32:38;28.73;43.94
69206;SHT30;56319;48.920;2.332;2022-08-19T06:35:04;28.71;43.98
69206;SHT30;56319;48.920;2.332;2022-08-19T06:37:30;28.71;43.96
69206;SHT30;56319;48.920;2.332;2022-08-19T06:39:56;28.69;43.93
69206;SHT30;56319;48.920;2.332;2022-08-19T06:42:22;28.72;43.96
69206;SHT30;56319;48.920;2.332;2022-08-19T06:44:47;28.71;43.99
69206;SHT30;56319;48.920;2.332;2022-08-19T06:47:20;28.71;43.97
69206;SHT30;56319;48.920;2.332;2022-08-19T06:49:46;28.71;43.98
69206;SHT30;56319;48.920;2.332;2022-08-19T06:52:12;28.69;43.98
69206;SHT30;56319;48.920;2.332;2022-08-19T06:54:38;28.69;43.99
69206;SHT30;56319;48.920;2.332;2022-08-19T06:57:05;28.68;43.99
69206;SHT30;56319;48.920;2.332;2022-08-19T06:59:32;28.69;44.02
69206;SHT30;56319;48.920;2.332;2022-08-19T07:02:02;28.69;44.03
69206;SHT30;56319;48.920;2.332;2022-08-19T07:04:31;28.69;44.03
69206;SHT30;56319;48.920;2.332;2022-08-19T07:07:02;28.69;44.04
69206;SHT30;56319;48.920;2.332;2022-08-19T07:09:28;28.71;44.04
69206;SHT30;56319;48.920;2.332;2022-08-19T07:11:55;28.71;44.09
69206;SHT30;56319;48.920;2.332;2022-08-19T07:14:24;28.71;44.07
69206;SHT30;56319;48.920;2.332;2022-08-19T07:16:52;28.69;44.09
69206;SHT30;56319;48.920;2.332;2022-08-19T07:19:19;28.69;44.11
69206;SHT30;56319;48.920;2.332;2022-08-19T07:21:50;28.68;44.12
69206;SHT30;56319;48.920;2.332;2022-08-19T07:24:19;28.68;44.13
69206;SHT30;56319;48.920;2.332;2022-08-19T07:26:45;28.66;44.16
69206;SHT30;56319;48.920;2.332;2022-08-19T07:29:12;28.66;44.17
69206;SHT30;56319;48.920;2.332;2022-08-19T07:31:38;28.68;44.18
69206;SHT30;56319;48.920;2.332;2022-08-19T07:34:06;28.66;44.22
69206;SHT30;56319;48.920;2.332;2022-08-19T07:36:34;28.66;44.23
69206;SHT30;56319;48.920;2.332;2022-08-19T07:39:04;28.66;44.21
69206;SHT30;56319;48.920;2.332;2022-08-19T07:41:30;28.66;44.22
69206;SHT30;56319;48.920;2.332;2022-08-19T07:43:58;28.66;44.20
69206;SHT30;56319;48.920;2.332;2022-08-19T07:46:27;28.66;44.23
69206;SHT30;56319;48.920;2.332;2022-08-19T07:48:53;28.64;44.30
69206;SHT30;56319;48.920;2.332;2022-08-19T07:51:20;28.65;44.28
69206;SHT30;56319;48.920;2.332;2022-08-19T07:53:48;28.65;44.33
69206;SHT30;56319;48.920;2.332;2022-08-19T07:56:16;28.65;44.32
69206;SHT30;56319;48.920;2.332;2022-08-19T07:58:44;28.65;44.32
69206;SHT30;56319;48.920;2.332;2022-08-19T08:01:14;28.66;44.29
69206;SHT30;56319;48.920;2.332;2022-08-19T08:03:42;28.62;44.37
69206;SHT30;56319;48.920;2.332;2022-08-19T08:06:29;28.65;44.37
69206;SHT30;56319;48.920;2.332;2022-08-19T08:09:17;28.64;44.41
69206;SHT30;56319;48.920;2.332;2022-08-19T08:11:55;28.65;44.37
69206;SHT30;56319;48.920;2.332;2022-08-19T08:14:27;28.65;44.40
69206;SHT30;56319;48.920;2.332;2022-08-19T08:16:54;28.64;44.42
69206;SHT30;56319;48.920;2.332;2022-08-19T08:21:45;28.65;44.43
69206;SHT30;56319;48.920;2.332;2022-08-19T08:24:11;28.64;44.47
69206;SHT30;56319;48.920;2.332;2022-08-19T08:26:38;28.64;44.43
69206;SHT30;56319;48.920;2.332;2022-08-19T08:29:04;28.64;44.46
69206;SHT30;56319;48.920;2.332;2022-08-19T08:31:33;28.64;44.48
69206;SHT30;56319;48.920;2.332;2022-08-19T08:33:59;28.64;44.51
69206;SHT30;56319;48.920;2.332;2022-08-19T08:36:25;28.64;44.53
69206;SHT30;56319;48.920;2.332;2022-08-19T08:38:50;28.64;44.48
69206;SHT30;56319;48.920;2.332;2022-08-19T08:44:31;28.62;44.54
69206;SHT30;56319;48.920;2.332;2022-08-19T08:47:03;28.62;44.56
69206;SHT30;56319;48.920;2.332;2022-08-19T08:49:38;28.62;44.54
69206;SHT30;56319;48.920;2.332;2022-08-19T08:52:11;28.62;44.56
69206;SHT30;56319;48.920;2.332;2022-08-19T08:54:43;28.61;44.60
69206;SHT30;56319;48.920;2.332;2022-08-19T08:57:13;28.62;44.61
69206;SHT30;56319;48.920;2.332;2022-08-19T08:59:41;28.62;44.58
69206;SHT30;56319;48.920;2.332;2022-08-19T09:02:09;28.62;44.63
69206;SHT30;56319;48.920;2.332;2022-08-19T09:04:36;28.64;44.60
69206;SHT30;56319;48.920;2.332;2022-08-19T09:07:25;28.64;44.63
69206;SHT30;56319;48.920;2.332;2022-08-19T09:09:56;28.62;44.58
69206;SHT30;56319;48.920;2.332;2022-08-19T09:12:37;28.65;44.61
69206;SHT30;56319;48.920;2.332;2022-08-19T09:15:07;28.62;44.65
69206;SHT30;56319;48.920;2.332;2022-08-19T09:17:35;28.62;44.66
69206;SHT30;56319;48.920;2.332;2022-08-19T09:20:18;28.65;44.65
69206;SHT30;56319;48.920;2.332;2022-08-19T09:22:51;28.64;44.68
69206;SHT30;56319;48.920;2.332;2022-08-19T09:25:20;28.65;44.69
69206;SHT30;56319;48.920;2.332;2022-08-19T09:27:49;28.62;44.66
69206;SHT30;56319;48.920;2.332;2022-08-19T09:30:20;28.64;44.65
69206;SHT30;56319;48.920;2.332;2022-08-19T09:32:48;28.62;44.67
69206;SHT30;56319;48.920;2.332;2022-08-19T09:35:14;28.62;44.66
69206;SHT30;56319;48.920;2.332;2022-08-19T09:37:41;28.65;44.70
69206;SHT30;56319;48.920;2.332;2022-08-19T09:40:08;28.66;44.68
69206;SHT30;56319;48.920;2.332;2022-08-19T09:42:34;28.65;44.71
69206;SHT30;56319;48.920;2.332;2022-08-19T09:45:00;28.66;44.66
69206;SHT30;56319;48.920;2.332;2022-08-19T09:47:25;28.65;44.73
69206;SHT30;56319;48.920;2.332;2022-08-19T09:49:51;28.66;44.71
69206;SHT30;56319;48.920;2.332;2022-08-19T09:52:17;28.65;44.70
69206;SHT30;56319;48.920;2.332;2022-08-19T09:54:43;28.69;44.72
69206;SHT30;56319;48.920;2.332;2022-08-19T09:57:09;28.66;44.70
69206;SHT30;56319;48.920;2.332;2022-08-19T09:59:35;28.68;44.74
69206;SHT30;56319;48.920;2.332;2022-08-19T10:02:01;28.66;44.72
69206;SHT30;56319;48.920;2.332;2022-08-19T10:04:26;28.68;44.72
69206;SHT30;56319;48.920;2.332;2022-08-19T10:07:12;28.69;44.77
69206;SHT30;56319;48.920;2.332;2022-08-19T10:09:38;28.66;44.73
69206;SHT30;56319;48.920;2.332;2022-08-19T10:12:05;28.68;44.72
69206;SHT30;56319;48.920;2.332;2022-08-19T10:14:31;28.66;44.76
69206;SHT30;56319;48.920;2.332;2022-08-19T10:17:00;28.68;44.79
69206;SHT30;56319;48.920;2.332;2022-08-19T10:19:28;28.66;44.75
69206;SHT30;56319;48.920;2.332;2022-08-19T10:21:57;28.69;44.76
69206;SHT30;56319;48.920;2.332;2022-08-19T10:24:23;28.69;44.79
69206;SHT30;56319;48.920;2.332;2022-08-19T10:27:00;28.69;44.78
69206;SHT30;56319;48.920;2.332;2022-08-19T10:29:30;28.72;44.78
69206;SHT30;56319;48.920;2.332;2022-08-19T10:31:58;28.72;44.78
69206;SHT30;56319;48.920;2.332;2022-08-19T10:34:25;28.72;44.76
69206;SHT30;56319;48.920;2.332;2022-08-19T10:36:51;28.76;44.80
69206;SHT30;56319;48.920;2.332;2022-08-19T10:39:17;28.75;44.73
69206;SHT30;56319;48.920;2.332;2022-08-19T10:41:42;28.75;44.73
69206;SHT30;56319;48.920;2.332;2022-08-19T10:44:11;28.73;44.70
69206;SHT30;56319;48.920;2.332;2022-08-19T10:46:41;28.75;44.78
69206;SHT30;56319;48.920;2.332;2022-08-19T10:49:09;28.76;44.70
69206;SHT30;56319;48.920;2.332;2022-08-19T10:51:35;28.75;44.73
69206;SHT30;56319;48.920;2.332;2022-08-19T10:54:21;28.75;44.78
69206;SHT30;56319;48.920;2.332;2022-08-19T10:56:46;28.76;44.80
69206;SHT30;56319;48.920;2.332;2022-08-19T10:59:32;28.76;44.77
69206;SHT30;56319;48.920;2.332;2022-08-19T11:02:01;28.75;44.80
69206;SHT30;56319;48.920;2.332;2022-08-19T11:04:27;28.75;44.80
69206;SHT30;56319;48.920;2.332;2022-08-19T11:06:52;28.76;44.80
69206;SHT30;56319;48.920;2.332;2022-08-19T11:09:21;28.75;44.80
69206;SHT30;56319;48.920;2.332;2022-08-19T11:11:50;28.76;44.83
69206;SHT30;56319;48.920;2.332;2022-08-19T11:14:19;28.73;44.84
69206;SHT30;56319;48.920;2.332;2022-08-19T11:16:47;28.71;44.83
69206;SHT30;56319;48.920;2.332;2022-08-19T11:19:13;28.73;44.82
69206;SHT30;56319;48.920;2.332;2022-08-19T11:21:43;28.75;44.85
69206;SHT30;56319;48.920;2.332;2022-08-19T11:24:15;28.72;44.87
69206;SHT30;56319;48.920;2.332;2022-08-19T11:26:43;28.75;44.89
69206;SHT30;56319;48.920;2.332;2022-08-19T11:29:11;28.73;44.89
69206;SHT30;56319;48.920;2.332;2022-08-19T11:31:40;28.72;44.88
69206;SHT30;56319;48.920;2.332;2022-08-19T11:34:09;28.72;44.91
69206;SHT30;56319;48.920;2.332;2022-08-19T11:36:39;28.71;44.93
69206;SHT30;56319;48.920;2.332;2022-08-19T11:39:11;28.69;44.94
69206;SHT30;56319;48.920;2.332;2022-08-19T11:41:36;28.73;44.93
69206;SHT30;56319;48.920;2.332;2022-08-19T11:44:03;28.72;44.95
69206;SHT30;56319;48.920;2.332;2022-08-19T11:46:30;28.72;44.95
69206;SHT30;56319;48.920;2.332;2022-08-19T11:48:57;28.72;44.96
69206;SHT30;56319;48.920;2.332;2022-08-19T11:51:25;28.71;44.97
69206;SHT30;56319;48.920;2.332;2022-08-19T11:53:52;28.69;44.99
69206;SHT30;56319;48.920;2.332;2022-08-19T11:56:19;28.69;44.99
69206;SHT30;56319;48.920;2.332;2022-08-19T11:58:45;28.69;45.00
69206;SHT30;56319;48.920;2.332;2022-08-19T12:01:13;28.66;45.02
69206;SHT30;56319;48.920;2.332;2022-08-19T12:03:41;28.66;45.01
69206;SHT30;56319;48.920;2.332;2022-08-19T12:06:09;28.66;45.04
69206;SHT30;56319;48.920;2.332;2022-08-19T12:08:35;28.66;45.05
69206;SHT30;56319;48.920;2.332;2022-08-19T12:11:01;28.66;45.03
69206;SHT30;56319;48.920;2.332;2022-08-19T12:13:28;28.71;45.05
69206;SHT30;56319;48.920;2.332;2022-08-19T12:15:56;28.66;45.04
69206;SHT30;56319;48.920;2.332;2022-08-19T12:18:22;28.65;45.08
69206;SHT30;56319;48.920;2.332;2022-08-19T12:20:53;28.68;45.08
69206;SHT30;56319;48.920;2.332;2022-08-19T12:23:20;28.65;45.10
69206;SHT30;56319;48.920;2.332;2022-08-19T12:25:48;28.65;45.13
69206;SHT30;56319;48.920;2.332;2022-08-19T12:28:19;28.64;45.12
69206;SHT30;56319;48.920;2.332;2022-08-19T12:30:46;28.68;45.11
69206;SHT30;56319;48.920;2.332;2022-08-19T12:33:12;28.64;45.12
69206;SHT30;56319;48.920;2.332;2022-08-19T12:35:41;28.64;45.13
69206;SHT30;56319;48.920;2.332;2022-08-19T12:38:07;28.62;45.17
69206;SHT30;56319;48.920;2.332;2022-08-19T12:40:32;28.62;45.17
69206;SHT30;56319;48.920;2.332;2022-08-19T12:42:58;28.65;45.14
69206;SHT30;56319;48.920;2.332;2022-08-19T12:45:24;28.64;45.15
69206;SHT30;56319;48.920;2.332;2022-08-19T12:47:50;28.62;45.15
69206;SHT30;56319;48.920;2.332;2022-08-19T12:50:17;28.62;45.17
69206;SHT30;56319;48.920;2.332;2022-08-19T12:52:42;28.62;45.17
69206;SHT30;56319;48.920;2.332;2022-08-19T12:55:09;28.65;45.20
69206;SHT30;56319;48.920;2.332;2022-08-19T12:57:36;28.62;45.18
69206;SHT30;56319;48.920;2.332;2022-08-19T13:00:08;28.64;45.22
69206;SHT30;56319;48.920;2.332;2022-08-19T13:02:37;28.62;45.23
69206;SHT30;56319;48.920;2.332;2022-08-19T13:05:05;28.61;45.17
69206;SHT30;56319;48.920;2.332;2022-08-19T13:07:33;28.62;45.21
69206;SHT30;56319;48.920;2.332;2022-08-19T13:09:59;28.62;45.25
69206;SHT30;56319;48.920;2.332;2022-08-19T13:12:25;28.62;45.22
69206;SHT30;56319;48.920;2.332;2022-08-19T13:14:52;28.64;45.22
69206;SHT30;56319;48.920;2.332;2022-08-19T13:17:19;28.62;45.20
69206;SHT30;56319;48.920;2.332;2022-08-19T13:19:45;28.64;45.22
69206;SHT30;56319;48.920;2.332;2022-08-19T13:22:14;28.64;45.22
69206;SHT30;56319;48.920;2.332;2022-08-19T13:24:40;28.66;45.21
69206;SHT30;56319;48.920;2.332;2022-08-19T13:27:06;28.66;45.22
69206;SHT30;56319;48.920;2.332;2022-08-19T13:29:32;28.66;45.25
69206;SHT30;56319;48.920;2.332;2022-08-19T13:32:18;28.65;45.18
69206;SHT30;56319;48.920;2.332;2022-08-19T13:35:04;28.68;45.20
69206;SHT30;56319;48.920;2.332;2022-08-19T13:37:30;28.68;45.21
69206;SHT30;56319;48.920;2.332;2022-08-19T13:40:19;28.68;45.19
69206;SHT30;56319;48.920;2.332;2022-08-19T13:42:48;28.66;45.20
69206;SHT30;56319;48.920;2.332;2022-08-19T13:45:18;28.69;45.19
69206;SHT30;56319;48.920;2.332;2022-08-19T13:47:49;28.66;45.13
69206;SHT30;56319;48.920;2.332;2022-08-19T13:50:19;28.69;45.17
69206;SHT30;56319;48.920;2.332;2022-08-19T13:52:46;28.71;45.18
69206;SHT30;56319;48.920;2.332;2022-08-19T13:55:14;28.69;45.19
69206;SHT30;56319;48.920;2.332;2022-08-19T13:57:41;28.72;45.14
69206;SHT30;56319;48.920;2.332;2022-08-19T14:00:11;28.72;45.11
69206;SHT30;56319;48.920;2.332;2022-08-19T14:02:38;28.75;45.18
69206;SHT30;56319;48.920;2.332;2022-08-19T14:05:06;28.73;45.12
69206;SHT30;56319;48.920;2.332;2022-08-19T14:07:32;28.75;45.15
69206;SHT30;56319;48.920;2.332;2022-08-19T14:09:58;28.75;45.12
69206;SHT30;56319;48.920;2.332;2022-08-19T14:12:24;28.75;45.11
69206;SHT30;56319;48.920;2.332;2022-08-19T14:14:50;28.76;45.11
69206;SHT30;56319;48.920;2.332;2022-08-19T14:17:16;28.78;45.08
69206;SHT30;56319;48.920;2.332;2022-08-19T14:19:42;28.79;45.09
69206;SHT30;56319;48.920;2.332;2022-08-19T14:22:08;28.76;45.12
69206;SHT30;56319;48.920;2.332;2022-08-19T14:24:34;28.78;45.06
69206;SHT30;56319;48.920;2.332;2022-08-19T14:27:02;28.79;45.11
