sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55758;SDS011;41678;52.126;20.664;2022-08-19T00:02:49;19.75;;;11.15;;
55758;SDS011;41678;52.126;20.664;2022-08-19T00:08:09;19.53;;;11.70;;
55758;SDS011;41678;52.126;20.664;2022-08-19T00:13:29;20.40;;;11.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T00:18:49;21.92;;;12.55;;
55758;SDS011;41678;52.126;20.664;2022-08-19T00:24:10;19.77;;;11.82;;
55758;SDS011;41678;52.126;20.664;2022-08-19T00:29:31;22.55;;;13.40;;
55758;SDS011;41678;52.126;20.664;2022-08-19T00:34:52;20.48;;;12.52;;
55758;SDS011;41678;52.126;20.664;2022-08-19T00:40:12;18.77;;;11.70;;
55758;SDS011;41678;52.126;20.664;2022-08-19T00:45:32;19.15;;;12.18;;
55758;SDS011;41678;52.126;20.664;2022-08-19T00:50:52;18.43;;;12.30;;
55758;SDS011;41678;52.126;20.664;2022-08-19T00:56:14;18.33;;;11.93;;
55758;SDS011;41678;52.126;20.664;2022-08-19T01:01:36;18.10;;;12.15;;
55758;SDS011;41678;52.126;20.664;2022-08-19T01:07:01;21.35;;;11.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T01:12:21;20.02;;;12.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T01:17:41;21.33;;;11.87;;
55758;SDS011;41678;52.126;20.664;2022-08-19T01:23:02;24.23;;;13.45;;
55758;SDS011;41678;52.126;20.664;2022-08-19T01:28:24;19.05;;;11.55;;
55758;SDS011;41678;52.126;20.664;2022-08-19T01:33:46;20.00;;;11.98;;
55758;SDS011;41678;52.126;20.664;2022-08-19T01:39:08;18.77;;;11.80;;
55758;SDS011;41678;52.126;20.664;2022-08-19T01:44:30;18.50;;;10.95;;
55758;SDS011;41678;52.126;20.664;2022-08-19T01:49:50;18.05;;;12.18;;
55758;SDS011;41678;52.126;20.664;2022-08-19T01:55:11;17.42;;;10.85;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:00:36;16.48;;;11.32;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:05:57;20.80;;;11.27;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:11:21;22.85;;;11.43;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:16:43;18.42;;;11.32;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:22:03;17.63;;;11.23;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:27:23;18.53;;;11.00;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:32:43;27.80;;;11.07;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:38:02;17.85;;;11.30;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:43:41;15.73;;;11.40;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:49:03;26.23;;;11.50;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:54:24;21.52;;;11.32;;
55758;SDS011;41678;52.126;20.664;2022-08-19T02:59:43;22.48;;;12.27;;
55758;SDS011;41678;52.126;20.664;2022-08-19T03:05:03;23.25;;;11.02;;
55758;SDS011;41678;52.126;20.664;2022-08-19T03:10:23;19.90;;;11.50;;
55758;SDS011;41678;52.126;20.664;2022-08-19T03:15:44;20.95;;;12.27;;
55758;SDS011;41678;52.126;20.664;2022-08-19T03:21:05;18.63;;;12.02;;
55758;SDS011;41678;52.126;20.664;2022-08-19T03:26:26;18.60;;;12.90;;
55758;SDS011;41678;52.126;20.664;2022-08-19T03:31:45;16.15;;;11.07;;
55758;SDS011;41678;52.126;20.664;2022-08-19T03:37:06;24.35;;;11.52;;
55758;SDS011;41678;52.126;20.664;2022-08-19T03:42:28;19.02;;;10.48;;
55758;SDS011;41678;52.126;20.664;2022-08-19T03:47:48;27.98;;;12.73;;
55758;SDS011;41678;52.126;20.664;2022-08-19T03:53:08;20.98;;;11.93;;
55758;SDS011;41678;52.126;20.664;2022-08-19T03:58:28;21.25;;;12.68;;
55758;SDS011;41678;52.126;20.664;2022-08-19T04:03:48;24.08;;;12.38;;
55758;SDS011;41678;52.126;20.664;2022-08-19T04:09:09;25.55;;;13.07;;
55758;SDS011;41678;52.126;20.664;2022-08-19T04:14:30;16.33;;;10.27;;
55758;SDS011;41678;52.126;20.664;2022-08-19T04:25:10;26.58;;;11.32;;
55758;SDS011;41678;52.126;20.664;2022-08-19T04:30:30;19.08;;;11.68;;
55758;SDS011;41678;52.126;20.664;2022-08-19T04:35:56;18.88;;;11.77;;
55758;SDS011;41678;52.126;20.664;2022-08-19T04:41:17;22.23;;;12.40;;
55758;SDS011;41678;52.126;20.664;2022-08-19T04:46:56;19.63;;;11.98;;
55758;SDS011;41678;52.126;20.664;2022-08-19T04:52:16;18.93;;;12.10;;
55758;SDS011;41678;52.126;20.664;2022-08-19T04:57:36;20.55;;;11.05;;
55758;SDS011;41678;52.126;20.664;2022-08-19T05:02:59;20.90;;;11.65;;
55758;SDS011;41678;52.126;20.664;2022-08-19T05:08:20;23.77;;;11.45;;
55758;SDS011;41678;52.126;20.664;2022-08-19T05:13:41;20.38;;;12.40;;
55758;SDS011;41678;52.126;20.664;2022-08-19T05:19:02;22.48;;;11.75;;
55758;SDS011;41678;52.126;20.664;2022-08-19T05:24:40;22.02;;;12.68;;
55758;SDS011;41678;52.126;20.664;2022-08-19T05:30:00;20.30;;;11.93;;
55758;SDS011;41678;52.126;20.664;2022-08-19T05:35:20;19.42;;;12.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T05:40:42;22.50;;;12.52;;
55758;SDS011;41678;52.126;20.664;2022-08-19T05:46:06;22.50;;;12.75;;
55758;SDS011;41678;52.126;20.664;2022-08-19T05:51:27;25.85;;;11.05;;
55758;SDS011;41678;52.126;20.664;2022-08-19T05:56:47;19.38;;;12.77;;
55758;SDS011;41678;52.126;20.664;2022-08-19T06:02:07;24.35;;;11.65;;
55758;SDS011;41678;52.126;20.664;2022-08-19T06:07:27;20.77;;;12.02;;
55758;SDS011;41678;52.126;20.664;2022-08-19T06:12:47;16.83;;;11.83;;
55758;SDS011;41678;52.126;20.664;2022-08-19T06:18:07;19.80;;;11.38;;
55758;SDS011;41678;52.126;20.664;2022-08-19T06:23:27;18.45;;;12.13;;
55758;SDS011;41678;52.126;20.664;2022-08-19T06:28:47;21.77;;;12.27;;
55758;SDS011;41678;52.126;20.664;2022-08-19T06:34:07;18.70;;;11.40;;
55758;SDS011;41678;52.126;20.664;2022-08-19T06:39:29;19.55;;;11.70;;
55758;SDS011;41678;52.126;20.664;2022-08-19T06:44:50;26.33;;;11.30;;
55758;SDS011;41678;52.126;20.664;2022-08-19T06:50:10;22.67;;;11.32;;
55758;SDS011;41678;52.126;20.664;2022-08-19T06:55:30;30.80;;;12.63;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:00:50;20.33;;;10.73;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:06:11;16.92;;;11.02;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:11:34;20.33;;;11.27;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:16:55;15.45;;;10.48;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:22:15;19.17;;;9.95;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:27:37;15.57;;;11.05;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:32:57;19.75;;;10.90;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:38:17;20.50;;;11.30;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:43:37;22.90;;;10.35;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:48:58;19.48;;;10.63;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:54:20;27.17;;;10.15;;
55758;SDS011;41678;52.126;20.664;2022-08-19T07:59:41;23.50;;;10.20;;
55758;SDS011;41678;52.126;20.664;2022-08-19T08:05:01;16.27;;;9.50;;
55758;SDS011;41678;52.126;20.664;2022-08-19T08:10:39;18.00;;;10.02;;
55758;SDS011;41678;52.126;20.664;2022-08-19T08:15:59;20.90;;;9.38;;
55758;SDS011;41678;52.126;20.664;2022-08-19T08:21:20;28.77;;;10.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T08:26:40;21.00;;;8.90;;
55758;SDS011;41678;52.126;20.664;2022-08-19T08:32:00;19.67;;;8.73;;
55758;SDS011;41678;52.126;20.664;2022-08-19T08:37:20;13.05;;;8.48;;
55758;SDS011;41678;52.126;20.664;2022-08-19T08:42:43;19.05;;;9.15;;
55758;SDS011;41678;52.126;20.664;2022-08-19T08:48:22;17.08;;;8.65;;
55758;SDS011;41678;52.126;20.664;2022-08-19T08:53:50;22.85;;;8.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T08:59:21;20.73;;;8.13;;
55758;SDS011;41678;52.126;20.664;2022-08-19T09:04:47;17.58;;;8.63;;
55758;SDS011;41678;52.126;20.664;2022-08-19T09:10:14;21.83;;;7.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T09:15:49;19.33;;;7.68;;
55758;SDS011;41678;52.126;20.664;2022-08-19T09:21:16;13.77;;;7.80;;
55758;SDS011;41678;52.126;20.664;2022-08-19T09:26:36;15.00;;;7.72;;
55758;SDS011;41678;52.126;20.664;2022-08-19T09:31:57;13.02;;;7.25;;
55758;SDS011;41678;52.126;20.664;2022-08-19T09:37:17;16.25;;;7.03;;
55758;SDS011;41678;52.126;20.664;2022-08-19T09:42:37;15.23;;;7.93;;
55758;SDS011;41678;52.126;20.664;2022-08-19T09:47:57;20.25;;;7.78;;
55758;SDS011;41678;52.126;20.664;2022-08-19T09:53:17;14.63;;;8.40;;
55758;SDS011;41678;52.126;20.664;2022-08-19T09:58:38;12.77;;;6.80;;
55758;SDS011;41678;52.126;20.664;2022-08-19T10:03:59;10.95;;;6.60;;
55758;SDS011;41678;52.126;20.664;2022-08-19T10:09:21;14.20;;;7.53;;
55758;SDS011;41678;52.126;20.664;2022-08-19T10:14:41;19.20;;;7.65;;
55758;SDS011;41678;52.126;20.664;2022-08-19T10:20:01;15.68;;;8.32;;
55758;SDS011;41678;52.126;20.664;2022-08-19T10:25:23;16.30;;;8.05;;
55758;SDS011;41678;52.126;20.664;2022-08-19T10:30:43;18.80;;;8.00;;
55758;SDS011;41678;52.126;20.664;2022-08-19T10:36:04;23.27;;;8.60;;
55758;SDS011;41678;52.126;20.664;2022-08-19T10:41:28;22.63;;;7.53;;
55758;SDS011;41678;52.126;20.664;2022-08-19T10:46:49;21.02;;;7.95;;
55758;SDS011;41678;52.126;20.664;2022-08-19T10:57:48;17.70;;;7.00;;
55758;SDS011;41678;52.126;20.664;2022-08-19T11:03:07;13.02;;;7.25;;
55758;SDS011;41678;52.126;20.664;2022-08-19T11:08:27;18.77;;;6.97;;
55758;SDS011;41678;52.126;20.664;2022-08-19T11:24:30;14.02;;;6.38;;
55758;SDS011;41678;52.126;20.664;2022-08-19T11:29:51;13.10;;;7.10;;
55758;SDS011;41678;52.126;20.664;2022-08-19T11:35:12;15.75;;;6.30;;
55758;SDS011;41678;52.126;20.664;2022-08-19T11:40:32;18.85;;;6.78;;
55758;SDS011;41678;52.126;20.664;2022-08-19T11:45:53;16.13;;;6.72;;
55758;SDS011;41678;52.126;20.664;2022-08-19T11:51:15;18.25;;;6.68;;
55758;SDS011;41678;52.126;20.664;2022-08-19T11:56:38;16.88;;;6.78;;
55758;SDS011;41678;52.126;20.664;2022-08-19T12:01:58;21.90;;;6.97;;
55758;SDS011;41678;52.126;20.664;2022-08-19T12:07:18;15.98;;;7.25;;
55758;SDS011;41678;52.126;20.664;2022-08-19T12:12:38;10.40;;;6.43;;
55758;SDS011;41678;52.126;20.664;2022-08-19T12:18:01;17.25;;;7.28;;
55758;SDS011;41678;52.126;20.664;2022-08-19T12:23:21;11.07;;;6.25;;
55758;SDS011;41678;52.126;20.664;2022-08-19T12:28:42;18.77;;;6.53;;
55758;SDS011;41678;52.126;20.664;2022-08-19T12:34:01;13.00;;;6.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T12:39:21;13.02;;;7.05;;
55758;SDS011;41678;52.126;20.664;2022-08-19T12:44:42;15.77;;;7.40;;
55758;SDS011;41678;52.126;20.664;2022-08-19T12:50:02;14.88;;;6.72;;
55758;SDS011;41678;52.126;20.664;2022-08-19T12:55:27;16.08;;;6.35;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:00:48;13.20;;;7.07;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:06:08;17.30;;;7.05;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:11:28;14.40;;;6.28;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:16:52;20.40;;;7.05;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:22:11;15.27;;;5.95;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:27:32;19.40;;;6.55;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:32:51;19.83;;;5.88;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:38:29;12.05;;;6.80;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:43:50;18.83;;;6.35;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:49:11;20.88;;;6.40;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:54:32;13.48;;;6.43;;
55758;SDS011;41678;52.126;20.664;2022-08-19T13:59:52;13.50;;;6.65;;
55758;SDS011;41678;52.126;20.664;2022-08-19T14:05:13;15.20;;;5.70;;
55758;SDS011;41678;52.126;20.664;2022-08-19T14:10:34;13.25;;;6.20;;
55758;SDS011;41678;52.126;20.664;2022-08-19T14:15:54;24.58;;;6.35;;
55758;SDS011;41678;52.126;20.664;2022-08-19T14:21:19;23.67;;;7.13;;
55758;SDS011;41678;52.126;20.664;2022-08-19T14:26:40;11.95;;;6.18;;
55758;SDS011;41678;52.126;20.664;2022-08-19T14:32:00;15.05;;;6.28;;
55758;SDS011;41678;52.126;20.664;2022-08-19T14:37:20;14.38;;;6.70;;
55758;SDS011;41678;52.126;20.664;2022-08-19T14:42:41;10.65;;;6.20;;
55758;SDS011;41678;52.126;20.664;2022-08-19T14:48:02;13.77;;;6.00;;
55758;SDS011;41678;52.126;20.664;2022-08-19T14:53:23;17.98;;;6.38;;
55758;SDS011;41678;52.126;20.664;2022-08-19T15:04:03;12.85;;;7.00;;
55758;SDS011;41678;52.126;20.664;2022-08-19T15:09:23;11.30;;;5.88;;
55758;SDS011;41678;52.126;20.664;2022-08-19T15:14:43;14.05;;;5.50;;
55758;SDS011;41678;52.126;20.664;2022-08-19T15:20:04;14.57;;;5.80;;
55758;SDS011;41678;52.126;20.664;2022-08-19T15:25:25;14.52;;;5.68;;
55758;SDS011;41678;52.126;20.664;2022-08-19T15:30:59;14.15;;;5.45;;
55758;SDS011;41678;52.126;20.664;2022-08-19T15:36:20;12.52;;;5.97;;
55758;SDS011;41678;52.126;20.664;2022-08-19T15:41:40;11.65;;;5.47;;
55758;SDS011;41678;52.126;20.664;2022-08-19T15:47:02;11.82;;;4.78;;
55758;SDS011;41678;52.126;20.664;2022-08-19T15:52:21;11.60;;;5.28;;
55758;SDS011;41678;52.126;20.664;2022-08-19T16:03:20;14.57;;;5.18;;
55758;SDS011;41678;52.126;20.664;2022-08-19T16:08:59;12.43;;;4.47;;
55758;SDS011;41678;52.126;20.664;2022-08-19T16:14:20;14.52;;;4.80;;
55758;SDS011;41678;52.126;20.664;2022-08-19T16:19:39;12.43;;;4.70;;
55758;SDS011;41678;52.126;20.664;2022-08-19T16:24:59;10.68;;;4.20;;
55758;SDS011;41678;52.126;20.664;2022-08-19T16:30:20;16.15;;;5.05;;
55758;SDS011;41678;52.126;20.664;2022-08-19T16:35:40;13.93;;;4.65;;
55758;SDS011;41678;52.126;20.664;2022-08-19T16:41:00;12.80;;;5.00;;
55758;SDS011;41678;52.126;20.664;2022-08-19T16:46:20;14.60;;;5.13;;
55758;SDS011;41678;52.126;20.664;2022-08-19T16:51:41;21.73;;;4.88;;
55758;SDS011;41678;52.126;20.664;2022-08-19T16:57:04;21.90;;;5.03;;
55758;SDS011;41678;52.126;20.664;2022-08-19T17:02:26;13.00;;;4.82;;
55758;SDS011;41678;52.126;20.664;2022-08-19T17:07:46;16.85;;;4.88;;
55758;SDS011;41678;52.126;20.664;2022-08-19T17:13:06;9.27;;;4.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T17:18:25;18.98;;;5.78;;
55758;SDS011;41678;52.126;20.664;2022-08-19T17:23:45;8.65;;;4.72;;
55758;SDS011;41678;52.126;20.664;2022-08-19T17:29:05;17.33;;;5.30;;
55758;SDS011;41678;52.126;20.664;2022-08-19T17:34:25;14.02;;;5.05;;
55758;SDS011;41678;52.126;20.664;2022-08-19T17:39:46;8.63;;;4.70;;
55758;SDS011;41678;52.126;20.664;2022-08-19T17:45:06;15.43;;;5.80;;
55758;SDS011;41678;52.126;20.664;2022-08-19T17:50:27;12.88;;;5.38;;
55758;SDS011;41678;52.126;20.664;2022-08-19T17:55:48;17.38;;;5.30;;
55758;SDS011;41678;52.126;20.664;2022-08-19T18:01:09;19.45;;;5.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T18:06:32;14.50;;;5.20;;
55758;SDS011;41678;52.126;20.664;2022-08-19T18:11:55;8.43;;;4.50;;
55758;SDS011;41678;52.126;20.664;2022-08-19T18:17:16;8.77;;;4.55;;
55758;SDS011;41678;52.126;20.664;2022-08-19T18:22:38;13.77;;;5.78;;
55758;SDS011;41678;52.126;20.664;2022-08-19T18:28:00;13.68;;;5.10;;
55758;SDS011;41678;52.126;20.664;2022-08-19T18:33:20;12.05;;;4.75;;
55758;SDS011;41678;52.126;20.664;2022-08-19T18:38:40;15.35;;;4.85;;
55758;SDS011;41678;52.126;20.664;2022-08-19T18:44:21;11.35;;;4.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T18:49:59;11.20;;;4.80;;
55758;SDS011;41678;52.126;20.664;2022-08-19T18:55:25;10.98;;;4.85;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:00:47;14.25;;;5.68;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:06:07;10.05;;;4.55;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:11:33;20.48;;;5.18;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:16:55;12.73;;;5.20;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:22:17;11.50;;;5.07;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:27:38;14.68;;;5.00;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:32:58;10.90;;;4.60;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:38:20;11.40;;;4.60;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:43:39;10.97;;;4.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:48:59;10.30;;;4.65;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:54:19;10.63;;;4.60;;
55758;SDS011;41678;52.126;20.664;2022-08-19T19:59:42;15.02;;;6.30;;
55758;SDS011;41678;52.126;20.664;2022-08-19T20:05:02;15.00;;;5.55;;
55758;SDS011;41678;52.126;20.664;2022-08-19T20:10:22;16.65;;;4.20;;
55758;SDS011;41678;52.126;20.664;2022-08-19T20:15:42;10.57;;;4.65;;
55758;SDS011;41678;52.126;20.664;2022-08-19T20:21:01;15.10;;;4.47;;
55758;SDS011;41678;52.126;20.664;2022-08-19T20:33:16;15.90;;;4.97;;
55758;SDS011;41678;52.126;20.664;2022-08-19T20:38:35;11.37;;;4.83;;
55758;SDS011;41678;52.126;20.664;2022-08-19T20:43:55;11.90;;;4.57;;
55758;SDS011;41678;52.126;20.664;2022-08-19T20:49:18;17.35;;;4.45;;
55758;SDS011;41678;52.126;20.664;2022-08-19T20:54:38;12.77;;;4.43;;
55758;SDS011;41678;52.126;20.664;2022-08-19T20:59:57;17.07;;;4.67;;
55758;SDS011;41678;52.126;20.664;2022-08-19T21:05:17;13.03;;;4.60;;
55758;SDS011;41678;52.126;20.664;2022-08-19T21:10:37;12.83;;;4.47;;
55758;SDS011;41678;52.126;20.664;2022-08-19T21:15:57;9.53;;;5.00;;
55758;SDS011;41678;52.126;20.664;2022-08-19T21:21:17;10.87;;;4.20;;
55758;SDS011;41678;52.126;20.664;2022-08-19T21:26:37;12.80;;;4.10;;
55758;SDS011;41678;52.126;20.664;2022-08-19T21:31:57;14.93;;;4.73;;
55758;SDS011;41678;52.126;20.664;2022-08-19T21:37:16;8.90;;;4.00;;
55758;SDS011;41678;52.126;20.664;2022-08-19T21:42:35;10.52;;;4.07;;
55758;SDS011;41678;52.126;20.664;2022-08-19T21:47:56;14.38;;;4.32;;
55758;SDS011;41678;52.126;20.664;2022-08-19T21:53:16;13.33;;;4.40;;
55758;SDS011;41678;52.126;20.664;2022-08-19T21:58:36;17.42;;;4.30;;
55758;SDS011;41678;52.126;20.664;2022-08-19T22:03:55;15.75;;;4.47;;
55758;SDS011;41678;52.126;20.664;2022-08-19T22:09:15;17.35;;;4.20;;
55758;SDS011;41678;52.126;20.664;2022-08-19T22:14:35;12.38;;;4.45;;
55758;SDS011;41678;52.126;20.664;2022-08-19T22:19:56;10.02;;;4.10;;
55758;SDS011;41678;52.126;20.664;2022-08-19T22:25:19;15.93;;;4.05;;
55758;SDS011;41678;52.126;20.664;2022-08-19T22:30:43;12.60;;;4.20;;
55758;SDS011;41678;52.126;20.664;2022-08-19T22:36:05;14.68;;;4.38;;
55758;SDS011;41678;52.126;20.664;2022-08-19T22:41:28;10.88;;;4.00;;
55758;SDS011;41678;52.126;20.664;2022-08-19T22:46:48;13.03;;;4.83;;
55758;SDS011;41678;52.126;20.664;2022-08-19T22:52:07;12.73;;;4.97;;
55758;SDS011;41678;52.126;20.664;2022-08-19T22:57:35;18.15;;;5.10;;
55758;SDS011;41678;52.126;20.664;2022-08-19T23:02:55;10.50;;;4.07;;
55758;SDS011;41678;52.126;20.664;2022-08-19T23:08:15;17.75;;;4.50;;
55758;SDS011;41678;52.126;20.664;2022-08-19T23:13:36;16.65;;;4.80;;
55758;SDS011;41678;52.126;20.664;2022-08-19T23:18:57;17.30;;;4.00;;
55758;SDS011;41678;52.126;20.664;2022-08-19T23:24:17;17.13;;;5.10;;
55758;SDS011;41678;52.126;20.664;2022-08-19T23:29:37;11.50;;;4.73;;
55758;SDS011;41678;52.126;20.664;2022-08-19T23:35:15;14.88;;;5.10;;
55758;SDS011;41678;52.126;20.664;2022-08-19T23:40:36;12.43;;;4.53;;
55758;SDS011;41678;52.126;20.664;2022-08-19T23:45:57;13.50;;;4.68;;
55758;SDS011;41678;52.126;20.664;2022-08-19T23:51:18;12.80;;;4.43;;
55758;SDS011;41678;52.126;20.664;2022-08-19T23:56:38;12.55;;;4.72;;
