sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:01:17;28.75;24.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:03:43;33.75;28.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:06:09;28.25;28.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:08:35;29.00;27.25;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:11:00;32.25;30.50;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:13:26;29.50;29.50;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:15:53;31.50;28.50;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:18:19;30.75;27.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:20:45;32.00;29.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:23:11;27.75;26.25;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:25:36;26.75;25.25;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:28:02;30.00;26.75;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:30:29;26.50;25.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:32:55;31.00;28.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:35:21;26.25;24.00;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:37:48;31.75;29.25;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:40:14;25.25;25.25;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:42:41;27.00;25.25;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:45:11;32.25;28.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:47:42;30.00;26.50;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:50:08;27.25;26.75;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:52:42;30.75;28.00;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:55:18;30.00;28.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T00:57:48;26.00;25.25;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:00:19;29.50;27.00;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:02:45;31.25;29.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:05:13;31.25;29.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:07:43;35.75;30.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:10:11;28.75;26.00;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:12:40;28.75;26.25;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:15:07;27.25;26.00;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:17:35;29.25;28.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:20:02;30.00;28.75;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:22:34;31.25;26.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:25:07;25.50;23.50;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:27:40;27.75;26.50;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:30:08;33.00;28.50;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:32:38;28.00;27.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:35:04;33.25;29.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:37:30;29.75;25.75;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:40:11;29.75;26.50;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:42:37;27.50;27.00;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:45:03;32.50;31.50;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:47:29;30.25;30.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:49:55;32.00;26.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:52:22;26.50;26.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:54:48;31.75;30.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:57:13;34.75;30.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T01:59:41;28.75;28.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:02:08;28.50;28.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:04:34;31.50;28.75;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:07:00;28.50;27.50;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:09:26;31.50;30.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:11:52;32.50;29.50;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:14:18;26.25;26.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:16:44;32.75;32.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:19:09;24.25;23.50;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:21:35;30.25;26.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:24:02;30.00;27.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:26:28;31.50;28.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:28:54;29.25;29.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:31:21;32.25;30.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:33:49;33.00;32.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:36:15;33.50;29.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:38:44;25.00;25.00;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:41:14;36.75;30.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:43:45;34.00;30.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:46:33;37.25;31.50;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:48:59;35.50;33.25;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:51:29;39.75;32.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:54:06;38.50;31.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:56:34;38.25;32.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T02:59:01;32.25;31.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:01:31;36.75;33.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:03:59;32.00;30.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:06:27;32.75;29.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:08:53;33.25;30.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:11:20;32.25;28.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:13:48;39.25;33.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:16:15;31.75;30.50;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:18:42;35.00;29.25;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:21:08;36.00;30.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:23:35;35.25;31.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:26:03;32.25;29.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:28:30;35.50;31.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:31:04;36.00;30.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:33:35;38.75;33.00;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:38:37;34.25;33.25;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:41:06;38.50;33.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:43:35;37.25;32.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:46:04;38.75;33.00;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:48:36;40.00;34.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:51:03;36.25;31.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:53:29;36.00;32.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:55:55;39.25;32.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T03:58:22;34.25;31.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:00:48;37.50;32.25;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:03:14;39.25;32.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:05:40;32.50;30.00;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:08:06;33.25;30.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:10:35;37.75;34.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:13:02;37.00;32.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:15:30;38.25;35.00;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:18:00;40.25;34.00;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:20:26;40.50;34.25;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:22:51;41.00;33.75;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:25:17;46.25;32.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:27:43;32.25;29.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:30:11;36.00;33.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:32:38;42.75;35.25;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:35:04;36.50;31.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:37:30;37.25;34.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:39:58;37.00;31.75;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:42:43;38.00;33.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:45:10;32.75;30.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:47:39;33.50;31.25;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:50:07;36.00;32.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:52:35;34.75;31.25;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:55:02;33.25;30.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:57:28;34.00;28.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T04:59:54;32.75;29.25;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:02:21;47.25;38.75;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:04:49;54.50;42.50;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:07:15;46.75;38.50;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:09:41;43.25;35.25;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:12:07;49.75;38.00;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:14:33;47.50;36.00;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:17:00;45.50;35.25;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:19:25;39.00;35.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:22:10;47.00;37.00;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:24:54;37.75;33.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:27:20;40.25;36.00;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:29:45;37.25;33.50;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:32:11;40.00;33.00;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:34:37;33.00;30.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:37:03;43.00;35.50;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:39:31;42.75;36.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:42:00;41.00;33.00;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:44:28;37.00;33.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:46:56;45.00;37.25;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:49:26;50.75;40.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:51:52;50.50;41.75;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:54:19;242.50;208.75;118.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:56:46;53.75;43.00;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T05:59:13;56.25;44.00;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:01:40;56.25;41.75;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:04:07;48.75;39.00;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:06:34;49.25;39.75;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:09:01;48.50;39.50;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:11:32;48.00;38.50;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:14:32;89.00;79.00;50.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:17:00;54.00;41.25;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:19:27;95.67;85.33;53.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:21:57;50.25;41.50;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:24:25;48.25;37.25;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:26:52;49.00;40.50;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:29:20;42.00;37.75;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:31:50;47.50;39.25;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:34:19;45.75;35.75;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:36:46;53.50;41.75;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:39:16;50.25;39.00;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:41:45;53.25;40.75;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:44:12;50.50;40.50;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:46:39;45.25;35.50;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:49:05;48.50;38.75;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:51:34;50.25;40.50;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:54:00;45.25;35.25;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:56:27;48.50;37.25;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T06:59:03;39.00;35.50;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:01:38;41.75;35.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:04:06;45.25;37.50;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:06:34;50.00;39.75;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:09:02;53.00;43.75;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:11:29;45.00;38.00;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:13:55;197.75;169.25;99.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:16:21;103.33;92.00;57.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:18:48;217.50;186.00;109.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:21:16;53.50;43.75;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:23:44;59.25;45.50;29.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:26:12;52.00;41.00;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:28:44;44.25;38.00;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:31:14;41.00;34.50;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:33:43;56.50;42.25;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:36:10;44.50;37.75;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:38:38;46.75;39.50;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:41:09;59.75;48.00;31.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:43:37;46.00;38.00;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:46:03;46.25;35.50;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:48:29;45.25;38.00;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:50:56;42.25;34.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:53:26;45.50;37.00;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:55:53;79.67;64.67;41.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T07:58:19;44.25;36.75;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:00:47;47.00;37.75;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:03:15;48.00;38.50;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:05:42;368.00;297.67;147.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:08:26;374.00;325.25;166.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:11:02;112.33;101.67;58.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:13:29;57.75;45.75;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:15:55;163.25;146.25;79.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:18:21;310.50;262.25;138.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:20:50;72.25;54.50;35.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:23:16;146.75;130.50;76.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:25:47;517.20;438.00;216.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:28:14;97.33;83.33;48.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:30:40;736.40;577.20;243.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:33:08;138.50;117.00;63.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:35:34;367.50;305.50;152.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:38:00;643.25;514.00;227.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:43:22;129.75;109.25;64.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:45:59;167.00;144.25;79.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:51:13;328.25;280.50;145.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:53:45;355.67;301.67;161.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:56:13;57.25;45.00;29.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T08:58:42;44.25;36.25;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:01:23;47.00;37.75;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:03:48;50.75;40.00;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:08:59;45.25;35.00;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:11:44;295.67;257.33;137.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:15:03;393.00;329.20;145.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:17:27;353.50;293.75;156.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:22:31;1263.00;932.50;288.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:24:57;315.00;266.00;140.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:27:23;65.00;52.25;32.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:29:51;92.67;76.00;50.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:32:18;329.00;276.25;145.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:34:45;860.00;664.75;258.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:37:11;91.00;74.67;46.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:39:37;559.50;459.75;214.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:42:04;48.00;39.00;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:44:33;43.75;36.75;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:46:59;41.00;34.75;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:49:25;46.25;38.50;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:51:51;47.25;38.25;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:54:21;41.75;34.00;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:56:47;41.75;34.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T09:59:12;41.75;35.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:01:38;42.00;34.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:04:04;35.00;33.50;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:06:34;44.50;37.50;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:09:03;39.75;31.50;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:11:31;45.50;35.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:13:58;37.25;32.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:16:24;35.75;32.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:18:50;42.50;37.50;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:21:27;41.50;35.75;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:23:55;35.50;32.50;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:26:24;45.75;36.50;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:28:54;40.25;36.00;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:31:23;42.50;33.75;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:33:54;40.25;33.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:36:23;37.00;33.50;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:38:51;37.75;33.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:41:22;35.50;30.75;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:43:50;41.00;34.25;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:46:19;40.50;32.50;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:48:47;38.50;33.75;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:51:13;38.50;32.25;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:53:58;35.50;31.00;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:56:25;38.75;33.50;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T10:59:10;37.00;33.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:01:38;38.25;35.00;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:04:05;384.80;330.20;172.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:06:34;186.50;163.00;90.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:09:01;41.75;35.25;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:11:27;77.00;64.00;39.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:13:53;93.33;83.67;47.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:16:19;57.00;43.00;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:18:49;301.00;252.25;140.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:21:19;85.33;74.00;46.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:23:55;44.75;37.50;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:26:23;39.25;34.50;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:28:49;37.50;33.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:31:18;40.25;33.50;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:33:47;197.00;173.25;95.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:36:17;131.00;115.67;65.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:38:44;34.50;32.50;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:41:10;719.00;580.67;256.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:43:36;174.75;151.00;84.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:46:06;67.75;51.25;33.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:48:33;36.50;31.75;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:51:02;386.00;313.60;160.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:53:31;116.33;100.00;60.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:55:57;56.50;45.00;29.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-08-19T11:58:23;38.00;33.50;23.00
