sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:00:06;85;45;;217;152151
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:02:32;90;47;;226;149928
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:05:03;94;49;;236;149757
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:07:32;86;49;;216;150381
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:10:04;84;44;;211;150488
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:12:33;99;51;;252;151312
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:15:05;85;47;;213;149447
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:17:39;91;49;;232;151871
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:20:06;77;43;;194;149576
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:22:41;86;48;;216;149968
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:27:36;95;49;;241;150759
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:30:12;92;51;;232;150722
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:32:38;98;50;;248;150611
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:35:11;97;50;;246;150754
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:37:43;90;48;;228;150408
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:40:15;90;49;;229;151284
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:42:40;86;48;;215;149823
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:45:18;81;47;;204;151072
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:52:49;90;48;;227;150859
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:55:14;95;52;;240;150751
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T00:57:50;80;47;;201;150260
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:00:15;91;50;;232;151409
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:02:45;85;48;;213;149945
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:05:25;79;47;;199;150798
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:07:45;87;51;;219;149882
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:10:20;84;48;;212;151201
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:12:46;88;50;;221;150219
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:15:18;94;52;;237;150053
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:17:57;90;51;;228;150862
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:20:21;84;48;;212;149908
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:25:41;93;54;;234;149587
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:28:00;87;51;;221;151192
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:30:32;93;50;;232;149206
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:33:01;80;48;;199;148791
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:35:32;87;47;;222;152869
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:38:03;83;52;;211;151069
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:40:34;90;48;;228;150489
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:43:03;89;50;;225;150438
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:45:34;89;51;;223;150266
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:48:04;85;49;;214;150668
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:50:35;83;51;;209;151011
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:53:06;100;54;;250;149974
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:55:37;87;52;;221;150896
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T01:58:07;79;52;;200;150214
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:00:37;95;50;;240;150666
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:03:10;76;49;;193;150553
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:05:38;92;54;;229;149210
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:08:09;88;52;;224;152374
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:10:40;90;52;;225;149863
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:13:11;87;52;;220;150920
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:15:40;88;53;;221;150195
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:18:11;83;49;;211;150868
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:20:41;95;54;;239;149892
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:23:12;86;52;;218;150382
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:25:42;90;53;;224;148908
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:28:12;83;53;;211;151643
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:30:42;89;51;;225;150437
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:33:12;93;54;;233;149211
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:35:44;81;50;;205;151016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:38:25;90;54;;227;149768
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:40:48;89;54;;227;152691
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:43:15;84;53;;210;149363
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:45:45;94;53;;238;150821
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:48:20;92;55;;232;150420
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:50:46;86;52;;216;150250
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:53:17;78;50;;198;151238
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:55:47;93;56;;234;150212
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T02:58:18;75;52;;187;149347
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:00:50;88;53;;222;151159
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:03:19;85;57;;215;150108
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:05:48;98;59;;248;150347
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:08:18;91;59;;230;150383
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:10:48;94;55;;233;148713
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:13:18;86;56;;215;149642
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:15:49;87;56;;223;152198
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:18:19;88;56;;221;150316
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:20:50;89;57;;224;149512
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:23:20;83;55;;210;151004
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:25:51;92;54;;230;149703
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:28:21;84;55;;213;151108
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:30:55;98;59;;248;150828
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:33:22;82;55;;208;150989
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:36:06;101;60;;254;150592
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:38:23;87;57;;218;149837
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:40:53;95;58;;240;150644
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:43:24;92;57;;232;149986
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:46:04;93;55;;235;150339
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:48:25;82;55;;207;151136
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:50:55;84;56;;212;150013
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:53:27;100;61;;251;150248
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:55:56;79;54;;198;150251
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T03:58:28;98;60;;247;150442
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:03:30;95;65;;239;149956
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:06:08;95;60;;240;150983
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:08:30;89;58;;219;147242
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:11:00;87;60;;222;152919
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:13:30;84;57;;212;149890
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:16:01;87;58;;219;149799
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:18:32;90;55;;224;149035
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:21:02;74;55;;190;152771
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:23:33;72;57;;181;150820
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:26:03;87;57;;215;147777
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:28:33;84;58;;215;152283
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:31:03;92;59;;232;150321
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:33:33;82;53;;205;149894
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:36:03;88;60;;222;149738
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:38:34;94;58;;238;151059
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:41:22;99;59;;247;149399
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:43:35;88;58;;222;151023
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:46:06;94;58;;237;150518
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:48:36;82;56;;208;150662
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:51:11;92;56;;232;150139
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:53:37;92;57;;231;150288
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:56:09;87;55;;221;150849
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T04:58:37;95;55;;240;150016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:01:17;89;55;;225;150523
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:03:39;83;56;;210;151352
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:08:43;85;57;;213;149734
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:11:15;95;59;;241;151036
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:13:45;96;56;;241;150112
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:16:15;90;59;;227;150768
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:19:03;87;56;;220;150417
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:21:34;91;55;;229;150541
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:23:46;82;54;;208;150584
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:26:16;85;55;;215;150254
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:28:47;91;55;;229;150070
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:31:17;93;55;;234;150250
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:33:47;81;52;;205;150080
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:36:20;93;53;;234;149373
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:38:48;87;54;;221;151334
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:41:18;97;57;;244;150099
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:43:50;94;53;;238;150860
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:46:19;98;54;;246;149995
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:48:50;87;54;;220;151055
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:51:20;90;55;;226;150169
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:53:50;88;52;;222;150056
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:56:20;85;52;;214;150721
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T05:58:51;85;53;;211;148841
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:01:21;86;52;;218;151976
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:03:52;89;52;;225;150130
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:06:22;88;53;;217;146977
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:08:52;85;53;;218;152877
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:11:33;72;48;;182;150383
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:13:56;91;55;;231;150870
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:16:24;93;54;;236;151107
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:18:54;85;51;;214;149945
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:21:26;91;55;;229;150280
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:23:55;88;53;;221;149385
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:26:26;87;52;;221;151206
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:28:56;88;52;;223;150754
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:31:27;92;55;;230;149972
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:36:35;98;57;;246;150406
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:39:03;81;51;;205;151234
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:41:37;87;53;;218;149403
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:44:04;97;58;;248;152071
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:46:35;79;49;;200;150729
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:49:05;95;54;;238;149874
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:51:35;89;53;;221;148843
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:56:41;83;55;;210;150088
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T06:59:12;93;53;;235;150443
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:01:43;86;52;;216;150634
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:04:11;99;54;;251;151192
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:06:42;74;45;;188;150601
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:09:13;87;52;;219;149957
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:11:48;90;49;;226;149671
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:14:13;85;50;;216;150875
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:16:43;96;50;;240;149631
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:19:13;91;51;;228;150106
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:21:43;86;50;;218;150475
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:24:49;91;49;;228;149905
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:26:44;93;49;;235;151490
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:29:16;96;53;;242;149883
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:31:45;78;47;;198;150809
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:34:15;84;49;;212;149974
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:36:45;95;48;;239;149683
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:41:50;85;55;;212;149571
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:44:36;89;50;;226;151408
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:49:36;85;45;;213;149372
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:54:21;90;49;;226;150199
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:56:51;93;49;;232;148552
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T07:59:21;82;48;;208;151241
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:01:52;90;49;;226;150526
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:04:40;92;49;;232;149827
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:07:10;81;46;;205;151565
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:09:24;94;48;;235;149835
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:11:55;100;52;;251;150567
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:14:28;93;49;;233;149985
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:16:53;83;44;;208;149139
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:19:25;97;52;;245;150881
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:21:57;89;45;;223;149993
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:24:25;89;49;;225;151394
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:26:55;99;50;;249;149475
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:29:29;97;48;;245;150706
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:31:56;90;49;;226;149840
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:34:26;78;47;;197;151435
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:36:56;85;48;;214;150022
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:39:26;88;47;;221;149571
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:44:39;94;47;;234;149301
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:46:58;82;50;;208;150998
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:49:38;90;48;;224;148811
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:52:05;84;47;;213;151197
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:54:39;90;50;;229;151668
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:56:58;85;48;;214;149767
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T08:59:32;94;49;;237;149865
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:01:59;96;50;;240;149946
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:04:31;96;49;;242;150665
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:09:38;87;47;;219;150191
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:12:08;92;51;;232;150889
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:14:35;83;46;;211;151478
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:17:03;81;46;;203;150022
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:22:08;94;50;;237;150651
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:24:37;89;50;;224;150843
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:27:07;88;46;;222;150043
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:29:37;88;48;;218;146984
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:32:07;70;41;;179;151874
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:34:37;83;49;;210;151631
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:37:07;96;49;;241;150173
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:39:38;93;48;;235;150371
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:42:14;93;47;;235;150813
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:44:39;98;49;;246;149688
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:47:10;84;48;;212;150762
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:49:41;93;50;;237;151612
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:52:11;79;45;;199;150577
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:54:42;85;47;;214;150311
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:57:12;87;46;;219;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T09:59:43;93;46;;234;150355
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:02:13;84;48;;209;149146
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:05:01;97;50;;245;151072
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:09:48;95;53;;239;150149
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:12:18;94;48;;236;150211
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:14:48;85;49;;214;150844
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:17:18;90;50;;226;150152
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:19:48;87;46;;220;150118
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:22:19;99;51;;248;149412
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:24:49;91;48;;229;150926
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:27:20;77;46;;195;150445
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:29:50;92;48;;232;150532
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:32:22;89;48;;225;150226
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:34:52;90;50;;227;150739
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:37:21;91;48;;229;150814
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:39:52;91;49;;229;150056
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:42:22;96;50;;243;150538
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:44:52;88;49;;220;149427
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:47:26;79;50;;200;150611
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:50:15;86;48;;216;149218
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:52:37;73;46;;185;151345
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:55:22;86;50;;218;150409
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:57:32;102;51;;257;150692
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T10:59:58;91;49;;228;149966
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:02:28;81;46;;203;149763
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:04:59;87;50;;219;150609
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:07:29;87;47;;219;150348
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:09:59;89;52;;223;149916
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:12:29;85;46;;212;149636
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:15:14;91;54;;230;150718
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:17:31;82;46;;205;148209
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:20:03;95;52;;244;153595
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:22:32;85;50;;215;150873
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:25:03;75;44;;189;149687
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:27:32;88;50;;219;149312
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:30:04;87;48;;221;152151
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:32:34;81;47;;205;150626
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:35:04;86;46;;215;149528
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:37:37;91;49;;232;151506
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:40:06;95;52;;240;150596
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:42:54;82;49;;208;150921
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:45:07;91;49;;231;150930
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:47:38;88;50;;221;150209
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:50:08;102;52;;255;148942
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:52:38;90;49;;226;149990
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:55:08;90;50;;228;151235
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T11:57:39;78;46;;197;151386
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:00:11;85;48;;214;149650
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:02:40;86;49;;218;151567
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:05:10;83;47;;209;150112
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:07:44;85;48;;214;150281
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:10:11;98;52;;247;150638
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:12:43;91;48;;228;149047
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:15:12;81;46;;207;151912
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:17:42;95;49;;239;150642
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:20:13;89;49;;225;150233
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:22:43;98;52;;243;148427
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:25:13;83;46;;211;151528
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:27:43;90;50;;226;149197
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:30:13;87;50;;220;151097
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:32:43;86;47;;215;149889
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:35:13;81;49;;204;150381
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:37:45;88;49;;221;149170
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:40:14;84;51;;212;150379
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:42:44;82;49;;208;151145
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:45:17;101;51;;253;150169
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:47:46;86;51;;217;149749
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:50:15;90;53;;228;151534
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:52:45;90;49;;223;148124
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:55:15;101;54;;256;151852
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-19T12:57:46;86;52;;216;150248
