sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:01:52;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:04:26;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:06:53;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:09:22;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:11:49;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:14:18;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:16:47;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:19:15;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:21:41;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:24:10;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:26:39;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:29:08;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:31:34;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:34:02;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:36:28;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:38:54;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:41:24;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:44:03;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:46:31;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:49:00;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:51:31;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:53:59;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:56:26;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T00:58:56;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:01:23;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:03:50;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:06:20;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:08:48;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:11:14;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:13:40;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:16:10;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:18:40;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:23:45;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:26:18;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:28:49;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:31:21;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:33:51;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:36:41;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:39:14;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:41:41;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:44:09;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:46:36;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:49:05;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:51:32;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:53:58;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:56:25;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T01:59:00;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:01:26;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:03:52;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:06:20;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:08:46;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:11:33;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:14:02;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:16:28;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:18:54;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:21:23;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:23:53;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:26:19;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:28:46;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:31:16;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:33:44;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:36:12;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:38:39;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:41:16;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:43:43;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:46:29;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:49:00;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:51:34;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:54:00;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:56:27;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T02:58:57;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:01:32;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:04:06;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:06:34;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:09:01;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:11:32;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:14:00;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:16:32;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:18:59;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:21:31;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:24:09;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:26:41;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:29:08;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:31:38;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:34:05;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:36:31;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:39:01;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:41:31;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:43:58;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:46:31;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:49:01;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:51:35;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:54:05;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:56:34;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T03:59:02;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:01:29;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:03:57;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:06:30;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:08:59;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:11:29;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:13:56;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:16:26;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:18:55;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:22:07;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:24:34;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:27:02;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:29:28;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:31:56;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:34:25;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:36:53;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:39:29;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:42:17;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:45:10;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:47:42;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:50:10;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:52:38;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:55:12;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T04:57:38;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:00:09;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:02:35;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:05:01;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:07:27;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:09:53;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:12:19;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:14:46;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:17:14;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:19:39;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:22:24;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:25:13;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:27:41;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:30:08;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:32:34;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:35:01;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:37:26;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:39:53;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:42:20;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:44:48;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:47:15;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:49:43;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:52:13;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:54:41;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:57:09;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T05:59:35;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:02:04;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:04:30;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:06:56;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:09:24;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:11:57;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:14:30;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:16:57;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:19:26;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:21:52;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:24:24;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:26:55;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:29:24;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:31:55;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:34:22;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:36:51;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:39:23;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:41:53;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:44:24;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:46:53;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:49:19;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:51:48;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:54:16;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:56:43;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T06:59:17;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:01:56;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:04:30;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:07:08;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:10:09;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:12:35;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:16:08;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:19:06;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:21:39;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:24:05;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:26:37;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:29:05;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:31:31;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:34:06;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:36:35;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:39:16;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:41:44;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:44:10;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:46:42;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:49:14;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:52:04;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:54:41;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:57:10;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T07:59:36;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:02:05;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:04:40;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:07:25;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:10:24;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:13:06;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:15:39;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:18:30;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:21:09;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:23:52;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:29:44;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:32:10;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:34:36;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:37:02;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:39:29;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:42:13;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:45:00;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:47:34;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:50:32;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:53:03;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:55:31;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T08:58:12;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:00:48;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:03:26;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:06:23;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:09:20;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:14:53;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:17:26;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:20:18;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:22:44;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:25:18;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:27:44;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:30:23;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:32:49;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:35:18;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:37:45;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:40:12;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:42:38;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:45:05;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:47:31;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:50:01;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:52:27;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:54:53;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:57:19;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T09:59:45;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:02:11;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:04:37;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:07:22;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:09:47;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:12:13;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:14:41;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:17:08;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:19:34;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:22:07;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:24:36;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:27:03;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:29:30;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:31:59;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:34:27;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:36:54;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:39:20;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:41:46;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:44:13;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:46:44;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:49:13;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:51:40;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:54:26;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:57:13;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T10:59:39;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:02:10;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:04:38;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:07:05;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:09:37;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:12:05;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:14:31;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:16:59;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:19:25;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:21:52;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:24:24;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:26:54;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:29:25;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:31:54;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:34:26;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:36:53;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:39:24;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:41:50;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:44:17;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:46:44;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:49:14;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:51:42;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:54:10;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:56:38;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T11:59:04;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:01:30;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:03:57;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:06:28;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:09:02;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:11:28;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:13:54;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:16:26;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:18:55;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:21:25;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:23:55;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:26:23;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:28:50;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:31:16;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:33:43;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:36:12;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:38:39;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:41:09;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:43:36;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:46:05;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:48:33;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:50:59;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:53:25;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:55:56;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T12:58:23;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:00:49;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:03:15;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:05:41;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:08:08;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:10:35;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:13:09;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:15:38;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:18:10;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:20:38;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:23:07;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:25:34;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:28:00;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:30:27;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:33:12;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:35:48;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:38:20;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:40:48;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:43:18;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:45:45;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:48:15;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:50:44;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:53:18;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:55:44;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T13:58:12;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:00:43;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:03:10;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:05:37;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:08:04;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:10:33;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:13:02;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:15:29;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:17:56;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:20:22;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-19T14:22:49;25.25
