sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:01:20;101304.91;;;26.84;62.59
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:03:46;101296.84;;;26.86;62.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:06:14;101296.34;;;26.84;62.80
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:08:41;101298.03;;;26.85;62.64
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:11:08;101287.81;;;26.84;63.06
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:13:36;101299.22;;;26.84;63.11
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:16:04;101291.88;;;26.83;62.95
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:18:32;101302.88;;;26.85;62.44
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:20:59;101303.56;;;26.82;62.62
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:23:26;101306.78;;;26.80;62.96
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:25:53;101317.31;;;26.80;63.13
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:28:20;101319.78;;;26.81;63.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:30:48;101318.16;;;26.80;62.91
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:33:17;101309.94;;;26.79;62.58
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:35:43;101312.47;;;26.80;62.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:38:10;101308.28;;;26.78;63.10
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:40:36;101307.09;;;26.79;62.89
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:43:08;101300.94;;;26.77;62.56
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:45:34;101302.59;;;26.78;62.66
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:48:03;101307.44;;;26.77;63.21
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:50:30;101313.13;;;26.77;62.95
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:52:58;101318.84;;;26.77;62.80
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:55:26;101320.00;;;26.76;63.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T00:57:56;101324.53;;;26.77;62.88
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:00:25;101309.94;;;26.79;62.83
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:02:52;101319.47;;;26.74;63.23
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:05:23;101321.84;;;26.72;62.89
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:07:53;101317.31;;;26.71;62.97
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:10:23;101310.47;;;26.72;62.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:12:51;101321.84;;;26.72;63.51
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:15:21;101327.53;;;26.72;63.36
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:17:49;101326.69;;;26.72;63.41
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:20:19;101328.69;;;26.71;63.11
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:22:51;101329.03;;;26.70;63.30
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:25:20;101318.50;;;26.70;63.70
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:27:49;101309.13;;;26.70;63.06
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:30:18;101319.66;;;26.69;63.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:32:45;101318.50;;;26.70;63.43
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:35:13;101322.53;;;26.69;63.05
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:37:45;101326.56;;;26.68;63.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:40:14;101323.72;;;26.68;63.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:42:41;101326.56;;;26.68;63.35
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:45:08;101333.06;;;26.69;63.78
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:47:36;101323.19;;;26.66;63.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:50:05;101313.03;;;26.65;64.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:52:34;101319.53;;;26.66;63.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:55:01;101315.88;;;26.65;63.59
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:57:29;101314.19;;;26.64;63.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T01:59:56;101308.50;;;26.64;63.82
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:02:22;101312.53;;;26.63;63.82
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:04:50;101312.53;;;26.63;63.98
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:07:18;101315.38;;;26.63;64.15
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:09:45;101313.69;;;26.62;64.39
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:12:14;101309.19;;;26.61;64.42
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:14:43;101315.69;;;26.61;64.29
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:17:09;101318.91;;;26.60;63.93
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:19:36;101318.91;;;26.60;64.58
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:22:03;101311.53;;;26.59;64.10
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:24:30;101316.72;;;26.57;64.52
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:26:57;101314.38;;;26.59;64.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:29:24;101317.56;;;26.57;64.60
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:31:51;101319.59;;;26.57;64.62
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:34:18;101308.22;;;26.57;64.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:36:45;101316.72;;;26.57;64.12
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:39:11;101309.38;;;26.56;64.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:41:37;101312.22;;;26.56;64.43
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:44:04;101304.88;;;26.55;64.58
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:46:32;101303.19;;;26.54;64.17
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:49:03;101299.88;;;26.52;64.33
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:51:32;101294.19;;;26.52;64.64
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:53:58;101293.03;;;26.53;64.22
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:56:25;101286.81;;;26.51;64.42
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T02:58:53;101287.66;;;26.51;64.70
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:01:21;101281.13;;;26.51;64.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:03:48;101286.00;;;26.50;64.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:06:17;101285.50;;;26.48;64.21
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:08:46;101282.31;;;26.50;64.22
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:11:14;101283.50;;;26.49;64.49
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:13:41;101277.81;;;26.49;64.07
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:16:09;101278.50;;;26.46;64.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:18:36;101280.66;;;26.49;64.32
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:21:04;101280.16;;;26.47;64.62
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:23:33;101269.97;;;26.46;64.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:26:03;101266.31;;;26.45;64.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:28:31;101273.16;;;26.44;64.29
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:30:59;101276.84;;;26.45;64.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:33:27;101274.69;;;26.42;64.29
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:36:03;101279.53;;;26.41;64.77
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:38:32;101279.88;;;26.40;64.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:41:02;101275.84;;;26.41;64.48
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:43:32;101274.19;;;26.40;64.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:46:00;101278.19;;;26.39;64.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:48:28;101274.19;;;26.40;64.96
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:50:56;101280.19;;;26.38;64.61
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:53:24;101272.50;;;26.39;65.00
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:55:52;101280.56;;;26.37;64.82
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T03:58:19;101280.56;;;26.37;64.46
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:00:46;101291.91;;;26.37;64.39
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:03:12;101297.59;;;26.37;64.86
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:05:39;101298.28;;;26.34;65.28
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:08:05;101301.47;;;26.32;64.62
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:10:35;101298.28;;;26.34;64.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:13:03;101299.47;;;26.33;65.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:15:30;101298.97;;;26.31;64.70
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:18:04;101298.97;;;26.31;64.70
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:20:31;101304.31;;;26.32;65.05
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:22:58;101295.63;;;26.29;65.17
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:25:24;101293.28;;;26.31;64.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:27:51;101300.47;;;26.28;64.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:30:19;101299.66;;;26.28;65.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:32:47;101300.81;;;26.27;64.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:35:15;101300.00;;;26.26;64.69
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:37:42;101294.78;;;26.28;64.39
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:40:09;101300.00;;;26.26;65.17
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:42:53;101295.50;;;26.25;64.96
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:45:22;101294.16;;;26.23;64.92
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:47:49;101290.13;;;26.24;65.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:50:16;101294.97;;;26.23;64.84
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:52:42;101295.34;;;26.22;65.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:55:10;101300.16;;;26.21;64.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T04:57:37;101298.16;;;26.22;64.92
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:00:06;101309.06;;;26.20;65.06
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:02:34;101298.53;;;26.20;64.72
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:05:02;101309.06;;;26.20;65.30
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:07:29;101312.38;;;26.22;65.09
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:09:56;101308.22;;;26.19;65.23
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:12:22;101314.72;;;26.20;64.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:14:49;101318.25;;;26.17;64.96
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:17:17;101317.09;;;26.18;65.50
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:19:44;101314.25;;;26.18;65.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:22:28;101308.56;;;26.18;64.78
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:25:05;101315.41;;;26.17;65.00
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:27:33;101315.41;;;26.17;65.36
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:29:59;101311.41;;;26.18;65.36
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:32:27;101315.41;;;26.17;65.46
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:34:55;101298.72;;;26.15;65.41
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:37:21;101294.19;;;26.14;65.69
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:39:52;101290.03;;;26.12;65.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:42:20;101298.72;;;26.15;65.16
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:44:48;101296.19;;;26.14;65.70
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:47:15;101304.72;;;26.14;65.64
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:49:44;101305.06;;;26.12;65.43
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:52:14;101315.06;;;26.10;65.84
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:54:42;101307.06;;;26.12;65.55
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:57:09;101301.38;;;26.12;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T05:59:36;101314.44;;;26.13;66.11
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:02:04;101299.38;;;26.12;66.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:04:31;101296.03;;;26.10;66.01
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:06:58;101294.00;;;26.11;66.38
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:09:28;101298.03;;;26.10;65.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:11:56;101299.66;;;26.11;66.25
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:14:26;101300.38;;;26.08;66.02
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:16:54;101307.72;;;26.09;66.00
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:19:22;101300.88;;;26.10;66.21
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:21:51;101304.88;;;26.09;66.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:24:22;101300.38;;;26.08;66.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:26:52;101304.38;;;26.07;67.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:29:20;101303.72;;;26.10;66.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:31:48;101297.19;;;26.09;66.90
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:34:16;101303.72;;;26.10;67.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:36:46;101298.53;;;26.12;66.45
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:39:15;101303.06;;;26.13;65.97
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:41:45;101309.56;;;26.13;66.40
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:44:14;101309.56;;;26.13;65.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:46:41;101304.72;;;26.14;65.66
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:49:09;101308.75;;;26.13;66.02
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:51:39;101312.06;;;26.15;65.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:54:06;101306.41;;;26.15;66.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:56:32;101306.41;;;26.15;65.92
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T06:59:00;101301.56;;;26.15;66.03
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:01:28;101309.22;;;26.15;66.20
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:03:55;101308.03;;;26.16;65.65
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:06:22;101309.72;;;26.17;65.68
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:08:49;101312.56;;;26.17;65.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:11:17;101323.56;;;26.18;65.93
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:13:46;101326.78;;;26.17;65.97
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:16:17;101319.09;;;26.17;66.07
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:18:45;101326.78;;;26.17;65.56
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:21:15;101320.25;;;26.16;65.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:23:42;101331.78;;;26.20;66.06
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:26:12;101330.09;;;26.19;65.62
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:28:39;101331.78;;;26.20;65.58
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:31:06;101332.63;;;26.20;65.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:33:34;101327.75;;;26.21;66.02
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:36:05;101326.09;;;26.20;66.03
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:38:32;101326.94;;;26.20;65.68
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:41:00;101332.28;;;26.22;65.91
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:43:27;101339.13;;;26.21;65.52
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:45:54;101337.47;;;26.20;65.41
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:48:22;101324.91;;;26.21;65.79
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:50:51;101324.41;;;26.19;65.49
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:53:19;101327.75;;;26.21;65.95
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:55:46;101345.63;;;26.21;65.50
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T07:58:14;101335.09;;;26.22;65.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:00:43;101343.63;;;26.22;65.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:03:10;101346.47;;;26.22;65.75
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:05:37;101351.31;;;26.21;65.76
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:08:23;101352.16;;;26.22;65.82
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:11:07;101349.31;;;26.22;66.21
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:13:34;101349.81;;;26.24;65.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:16:01;101357.16;;;26.25;65.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:18:28;101348.16;;;26.23;65.96
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:20:56;101348.97;;;26.23;66.18
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:23:24;101352.66;;;26.24;66.38
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:25:53;101356.34;;;26.24;65.88
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:28:21;101355.50;;;26.24;66.52
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:30:49;101364.00;;;26.24;66.11
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:33:18;101362.84;;;26.25;66.35
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:35:44;101365.34;;;26.26;66.34
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:38:12;101366.19;;;26.27;65.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:40:44;101366.19;;;26.27;66.31
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:43:22;101369.50;;;26.29;65.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:45:56;101372.34;;;26.29;65.72
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:48:32;101359.84;;;26.30;65.57
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:51:03;101368.69;;;26.28;66.38
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:53:31;101363.84;;;26.29;65.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:56:01;101359.84;;;26.30;65.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T08:58:29;101372.84;;;26.31;65.48
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:00:57;101372.84;;;26.31;65.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:03:26;101368.34;;;26.30;65.77
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:06:00;101372.84;;;26.31;66.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:08:40;101376.53;;;26.31;65.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:11:17;101368.00;;;26.31;66.12
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:13:56;101364.84;;;26.33;65.87
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:16:27;101364.84;;;26.33;65.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:18:56;101367.69;;;26.33;65.87
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:21:25;101370.16;;;26.34;65.91
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:23:53;101372.19;;;26.34;65.91
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:26:23;101375.00;;;26.34;66.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:28:51;101375.38;;;26.32;66.26
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:31:21;101376.22;;;26.33;65.83
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:33:49;101379.84;;;26.33;65.92
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:36:17;101383.53;;;26.34;65.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:38:44;101378.69;;;26.34;65.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:41:13;101385.22;;;26.35;66.31
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:43:43;101380.38;;;26.35;65.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:46:11;101388.06;;;26.35;66.20
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:48:38;101386.38;;;26.34;66.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:51:07;101383.53;;;26.34;65.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:53:34;101381.19;;;26.36;66.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:56:01;101384.88;;;26.36;66.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T09:58:28;101382.03;;;26.36;66.06
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:00:57;101389.41;;;26.37;66.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:03:25;101385.72;;;26.37;66.36
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:05:52;101387.41;;;26.38;66.29
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:08:21;101384.56;;;26.38;66.46
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:10:48;101390.25;;;26.38;65.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:13:17;101387.88;;;26.40;66.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:15:51;101390.72;;;26.40;65.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:18:21;101385.03;;;26.40;65.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:20:49;101389.53;;;26.41;65.96
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:23:18;101384.69;;;26.41;66.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:25:45;101382.69;;;26.42;66.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:28:12;101375.84;;;26.43;66.23
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:30:39;101375.84;;;26.43;66.41
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:33:06;101380.00;;;26.45;66.22
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:35:34;101383.66;;;26.46;66.03
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:38:02;101375.13;;;26.46;66.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:40:28;101380.81;;;26.46;66.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:42:55;101382.50;;;26.47;66.42
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:45:21;101380.50;;;26.47;66.28
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:47:50;101378.50;;;26.48;66.30
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:50:18;101371.97;;;26.47;66.30
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:53:06;101375.13;;;26.46;66.05
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:55:34;101382.50;;;26.47;65.79
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T10:58:20;101382.50;;;26.47;66.33
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:00:54;101383.66;;;26.46;66.09
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:03:21;101383.34;;;26.47;65.84
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:05:57;101384.19;;;26.48;65.79
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:08:25;101378.50;;;26.48;66.07
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:10:52;101375.66;;;26.48;65.88
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:13:20;101380.16;;;26.49;65.84
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:15:56;101380.16;;;26.49;66.07
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:18:24;101380.97;;;26.49;66.38
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:20:51;101376.13;;;26.50;66.28
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:23:17;101375.31;;;26.49;65.98
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:25:46;101379.31;;;26.48;66.05
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:28:12;101375.31;;;26.49;65.98
53741;BME280;39641;51.93729000;4.48013700;2022-08-19T11:30:39;101384.19;;;26.48;66.45
