sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74537;SHT31;63013;51.104;-115.370;2022-08-19T21:52:31;23.42;37.85
74537;SHT31;63013;51.104;-115.370;2022-08-19T21:54:58;23.55;37.27
74537;SHT31;63013;51.104;-115.370;2022-08-19T21:57:25;23.66;37.03
74537;SHT31;63013;51.104;-115.370;2022-08-19T21:59:52;23.75;36.90
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:02:18;23.82;36.72
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:04:46;23.90;36.60
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:07:15;23.98;36.43
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:09:49;24.03;36.31
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:12:21;24.07;36.16
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:14:56;24.14;35.99
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:17:27;24.20;35.82
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:19:55;24.25;35.68
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:22:23;24.31;35.53
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:24:59;24.36;35.40
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:27:46;24.41;35.56
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:30:27;24.41;35.34
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:33:00;24.41;35.34
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:35:58;24.42;35.79
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:38:42;24.48;36.73
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:41:09;24.54;37.03
74537;SHT31;63013;51.104;-115.370;2022-08-19T22:43:36;24.60;37.26
