sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T00:13:02;15.25;;16.85;15.98;12172.4;;8886.8;8778.5;12170.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T00:27:01;11.53;;13.74;13.14;7995.8;;4716.2;4654.7;7995.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T00:41:29;16.75;;18.27;17.34;7621.7;;4336.8;4227.2;7620.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T00:55:48;16.39;;17.72;16.69;6659.0;;3369.2;3233.8;6656.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T01:09:46;16.09;;17.5;16.41;12861.1;;9571.4;9437.4;12858.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T01:23:45;16.87;;18.1;16.96;7085.0;;3793.0;3643.4;7082.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T01:37:44;16.09;;17.67;16.8;6811.0;;3525.8;3417.3;6809.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T01:51:43;13.75;;15.43;14.51;10043.8;;6756.5;6643.8;10041.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T02:05:41;16.99;;18.21;17.12;7295.2;;4003.5;3855.1;7292.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T02:20:09;15.67;;17.23;16.25;12631.3;;9344.6;9228.8;12629.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T02:34:57;33.5;;32.8;30.7;5099.8;5097.3;1809.7;1667.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T02:49:16;33.0;;32.2;30.1;4592.7;4590.0;1301.7;1156.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T03:03:44;47.0;;44.3;40.1;6108.3;6101.1;2789.0;2455.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T03:19:04;39.3;;38.3;35.8;9257.8;9254.6;5964.4;5792.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T03:34:04;45.2;;43.4;40.0;6064.0;6058.9;2758.5;2506.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T03:48:02;45.1;;42.8;39.0;5224.9;5218.7;1911.6;1615.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T04:03:03;40.9;;39.3;36.2;9571.0;9566.4;6268.0;6038.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T04:18:02;43.8;;41.2;37.3;10435.3;10428.6;7118.8;6806.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T04:32:30;41.4;;39.0;35.4;8841.9;8835.7;5528.2;5236.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T04:46:49;43.4;;39.8;35.0;8555.0;8546.0;5223.1;4824.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T05:00:48;43.5;;40.0;35.4;8841.5;8832.7;5511.3;5122.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T05:14:46;42.3;;38.0;32.8;6749.2;6738.8;3407.8;2957.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T05:29:14;36.5;;34.0;30.4;4859.5;4853.1;1544.0;1251.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T05:44:35;17.41;;18.32;16.96;7066.1;;3767.4;3577.4;7062.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T05:59:34;16.81;;17.83;16.52;12988.1;;9690.8;9511.1;12984.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T06:13:33;35.3;;32.6;29.0;10278.2;10271.5;6960.9;6661.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T06:27:32;34.5;;32.8;30.0;4485.8;4481.2;1181.9;959.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T06:41:59;38.5;;36.6;33.3;7206.9;7201.6;3898.9;3645.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T06:56:18;38.7;;36.8;33.6;7437.9;7432.7;4130.7;3881.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T07:10:46;35.7;;34.6;32.2;6298.3;6295.0;3003.2;2829.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T07:25:05;17.05;;18.32;17.23;7495.5;;4205.0;4063.1;7492.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T07:40:05;17.05;;18.38;17.29;7551.1;;4261.1;4122.0;7548.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T07:55:05;16.75;;17.89;16.63;13147.1;;9852.1;9685.8;13143.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T08:09:04;13.33;;15.16;14.4;9861.1;;6577.1;6484.1;9859.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T08:24:03;11.11;;13.2;12.49;7033.1;;3749.7;3667.4;7031.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T08:41:08;9.43;;11.67;11.02;11426.8;;8143.3;8066.2;11425.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T08:57:08;9.73;;11.84;11.13;11570.8;;8285.4;8196.6;11569.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T09:11:07;9.01;;10.85;9.98;9872.8;;6580.1;6452.4;9870.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T09:25:06;5.95;;8.51;8.02;6932.6;;3649.6;3587.2;6931.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T09:39:04;6.49;;9.06;8.67;7907.5;;4627.3;4578.9;7906.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T09:53:32;4.81;;7.53;7.2;5730.0;;2449.8;2406.9;5729.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T10:07:51;6.07;;8.78;8.46;7589.7;;4311.7;4277.1;7589.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T10:22:19;7.81;;10.36;9.93;9815.5;;6537.3;6495.7;9815.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T10:36:38;9.55;;11.89;11.4;5384.9;;2105.2;2049.0;5384.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T10:50:37;8.59;;10.85;10.2;10225.6;;6941.4;6863.2;10224.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T11:05:05;9.49;;11.67;11.07;11470.1;;8186.7;8110.2;11468.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T11:19:24;9.01;;11.07;10.36;10401.0;;7113.5;7015.2;10399.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T11:33:23;8.35;;10.58;10.04;9913.8;;6629.8;6553.9;9912.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T11:47:21;8.65;;10.91;10.36;10430.3;;7147.6;7077.8;10429.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T12:01:20;10.15;;11.94;11.02;11354.2;;8061.0;7926.0;11351.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T12:15:48;8.47;;10.75;10.15;10136.2;;6852.8;6779.3;10134.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T12:30:07;9.25;;11.29;10.53;10710.4;;7422.7;7322.5;10708.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T12:44:35;8.17;;10.47;9.87;9690.9;;6406.6;6329.2;9689.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T12:58:54;10.09;;11.84;10.85;11177.8;;7883.7;7744.5;11174.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T13:12:53;7.15;;9.6;9.17;8641.7;;5360.4;5303.8;8640.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T13:26:52;8.29;;10.69;10.2;10207.3;;6926.6;6869.4;10206.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T13:43:28;7.51;;9.98;9.49;9142.7;;5861.3;5802.9;9141.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T13:59:58;6.07;;8.57;8.08;7069.0;;3786.0;3722.9;7067.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T14:13:57;4.51;;7.37;7.09;5611.9;;2334.1;2306.0;5611.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T14:27:55;6.37;;8.95;8.46;7619.0;;4337.2;4280.2;7618.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T14:41:54;9.19;;11.02;10.15;10101.5;;6808.5;6678.9;10098.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T14:56:22;8.23;;10.53;9.98;9836.4;;6553.1;6481.2;9835.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T15:11:10;7.75;;9.82;9.0;8430.6;;5139.5;5024.6;8428.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T15:26:30;3.42;;6.28;5.95;10450.9;;7170.2;7128.7;10450.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T15:41:30;2.1;;4.97;4.59;8443.5;;5159.9;5106.2;8442.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T15:55:29;4.57;;6.88;6.17;10773.6;;7481.4;7370.8;10771.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T16:10:29;2.82;;5.84;5.62;9977.8;;6700.1;6677.9;9977.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T16:25:28;5.05;;6.93;5.95;10445.4;;7144.2;6981.3;10441.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T16:39:27;5.29;;7.53;6.88;5261.2;;1970.7;1867.6;5258.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T16:53:26;2.4;;5.3;5.02;9082.4;;5801.7;5763.5;9081.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T17:07:24;3.48;;6.22;5.79;10251.2;;6967.6;6909.3;10250.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T17:21:52;2.52;;5.4;5.08;9166.7;;5884.9;5840.2;9165.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T17:36:11;2.22;;5.13;4.8;8755.1;;5473.2;5428.8;8754.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T17:50:10;2.64;;5.24;4.7;8626.8;;5338.1;5253.4;8624.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T18:04:38;3.24;;5.79;5.3;9455.3;;6167.6;6086.9;9453.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T18:18:57;3.42;;6.28;6.0;10545.0;;7265.6;7231.5;10544.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T18:33:25;5.65;;7.86;7.09;5574.4;;2282.2;2168.4;5571.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T18:47:44;9.07;;9.87;8.13;7092.5;;3771.3;3481.4;7085.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T19:01:43;6.61;;8.51;7.58;6284.7;;2986.9;2838.1;6281.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T19:16:11;7.99;;9.22;7.8;6602.3;;3290.3;3056.4;6596.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T19:30:30;6.67;;8.73;7.91;6759.7;;3466.2;3341.8;6757.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T19:44:28;6.19;;8.51;7.86;6759.1;;3471.4;3380.8;6757.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T19:58:27;6.37;;8.84;8.35;7482.8;;4199.9;4136.3;7481.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T20:12:26;7.33;;9.17;8.18;7173.2;;3875.0;3722.0;7169.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T20:26:54;7.09;;9.0;8.08;7032.6;;3736.2;3594.2;7029.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T20:41:13;5.95;;8.51;8.08;7019.9;;3738.0;3681.5;7019.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T20:55:12;7.27;;9.06;7.97;6898.6;;3598.5;3433.9;6894.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T21:09:11;6.25;;8.57;7.97;6839.2;;3551.1;3458.9;6837.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T21:23:09;5.65;;7.91;7.26;5803.1;;2512.8;2409.7;5800.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T21:37:08;5.05;;7.48;6.93;5321.3;;2033.9;1949.3;5319.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T21:51:36;4.93;;7.42;6.93;5318.6;;2033.2;1960.3;5317.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T22:05:55;5.59;;7.91;7.26;5831.6;;2542.7;2448.3;5829.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T22:19:54;5.59;;8.08;7.53;6265.6;;2980.4;2906.3;6264.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T22:33:53;6.07;;8.29;7.53;6274.2;;2983.5;2876.9;6271.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T22:47:52;5.29;;7.97;7.53;6245.2;;2963.9;2913.2;6244.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T23:01:50;5.05;;7.8;7.48;6157.2;;2877.7;2838.0;6156.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T23:15:49;5.47;;7.86;7.2;5776.3;;2488.2;2398.4;5774.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T23:30:49;4.81;;7.48;7.09;5580.1;;2298.3;2246.3;5579.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-08-19T23:45:48;5.29;;7.75;7.2;5782.9;;2497.4;2423.0;5781.4;
