sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-08-19T00:01:48;21.32;75.66
72928;SHT30;61071;51.618;19.388;2022-08-19T00:04:16;21.20;76.24
72928;SHT30;61071;51.618;19.388;2022-08-19T00:06:44;21.38;75.53
72928;SHT30;61071;51.618;19.388;2022-08-19T00:09:14;21.35;75.29
72928;SHT30;61071;51.618;19.388;2022-08-19T00:11:42;21.41;75.04
72928;SHT30;61071;51.618;19.388;2022-08-19T00:14:11;21.34;75.26
72928;SHT30;61071;51.618;19.388;2022-08-19T00:16:39;21.32;75.41
72928;SHT30;61071;51.618;19.388;2022-08-19T00:19:06;21.30;75.34
72928;SHT30;61071;51.618;19.388;2022-08-19T00:21:32;21.30;75.39
72928;SHT30;61071;51.618;19.388;2022-08-19T00:23:58;21.25;75.75
72928;SHT30;61071;51.618;19.388;2022-08-19T00:26:27;21.24;75.78
72928;SHT30;61071;51.618;19.388;2022-08-19T00:28:54;21.28;75.78
72928;SHT30;61071;51.618;19.388;2022-08-19T00:31:20;21.24;75.95
72928;SHT30;61071;51.618;19.388;2022-08-19T00:33:46;21.35;75.48
72928;SHT30;61071;51.618;19.388;2022-08-19T00:36:12;21.39;75.45
72928;SHT30;61071;51.618;19.388;2022-08-19T00:38:39;21.45;75.20
72928;SHT30;61071;51.618;19.388;2022-08-19T00:41:12;21.45;75.12
72928;SHT30;61071;51.618;19.388;2022-08-19T00:43:40;21.59;74.64
72928;SHT30;61071;51.618;19.388;2022-08-19T00:46:07;21.69;74.51
72928;SHT30;61071;51.618;19.388;2022-08-19T00:48:34;21.70;74.03
72928;SHT30;61071;51.618;19.388;2022-08-19T00:51:01;21.80;73.68
72928;SHT30;61071;51.618;19.388;2022-08-19T00:53:31;21.88;73.42
72928;SHT30;61071;51.618;19.388;2022-08-19T00:56:02;21.88;73.27
72928;SHT30;61071;51.618;19.388;2022-08-19T00:58:32;21.93;73.21
72928;SHT30;61071;51.618;19.388;2022-08-19T01:01:00;21.96;72.97
72928;SHT30;61071;51.618;19.388;2022-08-19T01:03:26;21.99;72.93
72928;SHT30;61071;51.618;19.388;2022-08-19T01:05:54;22.06;72.60
72928;SHT30;61071;51.618;19.388;2022-08-19T01:08:21;22.03;72.79
72928;SHT30;61071;51.618;19.388;2022-08-19T01:10:56;22.06;72.78
72928;SHT30;61071;51.618;19.388;2022-08-19T01:13:29;22.14;72.36
72928;SHT30;61071;51.618;19.388;2022-08-19T01:16:01;22.16;72.31
72928;SHT30;61071;51.618;19.388;2022-08-19T01:18:29;22.14;72.50
72928;SHT30;61071;51.618;19.388;2022-08-19T01:21:02;22.17;72.23
72928;SHT30;61071;51.618;19.388;2022-08-19T01:23:31;22.17;72.42
72928;SHT30;61071;51.618;19.388;2022-08-19T01:26:15;22.20;72.24
72928;SHT30;61071;51.618;19.388;2022-08-19T01:28:44;22.18;72.54
72928;SHT30;61071;51.618;19.388;2022-08-19T01:31:19;22.13;72.46
72928;SHT30;61071;51.618;19.388;2022-08-19T01:33:46;22.07;72.90
72928;SHT30;61071;51.618;19.388;2022-08-19T01:36:23;22.06;72.72
72928;SHT30;61071;51.618;19.388;2022-08-19T01:38:49;22.14;72.76
72928;SHT30;61071;51.618;19.388;2022-08-19T01:41:17;22.09;73.01
72928;SHT30;61071;51.618;19.388;2022-08-19T01:43:43;22.17;72.81
72928;SHT30;61071;51.618;19.388;2022-08-19T01:46:09;22.10;73.30
72928;SHT30;61071;51.618;19.388;2022-08-19T01:48:39;22.13;72.73
72928;SHT30;61071;51.618;19.388;2022-08-19T01:51:07;22.11;73.14
72928;SHT30;61071;51.618;19.388;2022-08-19T01:53:33;22.13;73.07
72928;SHT30;61071;51.618;19.388;2022-08-19T01:56:00;22.13;73.00
72928;SHT30;61071;51.618;19.388;2022-08-19T01:58:54;22.07;73.04
72928;SHT30;61071;51.618;19.388;2022-08-19T02:01:20;22.10;73.13
72928;SHT30;61071;51.618;19.388;2022-08-19T02:03:46;22.11;73.27
72928;SHT30;61071;51.618;19.388;2022-08-19T02:06:12;22.09;73.29
72928;SHT30;61071;51.618;19.388;2022-08-19T02:08:39;22.04;73.32
72928;SHT30;61071;51.618;19.388;2022-08-19T02:11:06;22.03;73.67
72928;SHT30;61071;51.618;19.388;2022-08-19T02:13:34;21.99;73.75
72928;SHT30;61071;51.618;19.388;2022-08-19T02:15:59;22.04;73.31
72928;SHT30;61071;51.618;19.388;2022-08-19T02:18:25;21.97;73.59
72928;SHT30;61071;51.618;19.388;2022-08-19T02:20:52;22.01;73.60
72928;SHT30;61071;51.618;19.388;2022-08-19T02:23:18;21.94;73.76
72928;SHT30;61071;51.618;19.388;2022-08-19T02:25:46;21.89;73.87
72928;SHT30;61071;51.618;19.388;2022-08-19T02:28:12;21.83;74.17
72928;SHT30;61071;51.618;19.388;2022-08-19T02:30:40;21.75;74.73
72928;SHT30;61071;51.618;19.388;2022-08-19T02:33:05;21.75;74.61
72928;SHT30;61071;51.618;19.388;2022-08-19T02:35:31;21.79;74.60
72928;SHT30;61071;51.618;19.388;2022-08-19T02:37:57;21.67;74.86
72928;SHT30;61071;51.618;19.388;2022-08-19T02:40:49;21.69;74.64
72928;SHT30;61071;51.618;19.388;2022-08-19T02:43:18;21.75;74.52
72928;SHT30;61071;51.618;19.388;2022-08-19T02:45:46;21.63;74.92
72928;SHT30;61071;51.618;19.388;2022-08-19T02:48:15;21.70;74.43
72928;SHT30;61071;51.618;19.388;2022-08-19T02:50:43;21.65;74.75
72928;SHT30;61071;51.618;19.388;2022-08-19T02:53:09;21.62;74.70
72928;SHT30;61071;51.618;19.388;2022-08-19T02:55:43;21.59;75.05
72928;SHT30;61071;51.618;19.388;2022-08-19T02:58:10;21.55;75.03
72928;SHT30;61071;51.618;19.388;2022-08-19T03:00:36;21.67;74.49
72928;SHT30;61071;51.618;19.388;2022-08-19T03:03:02;21.70;74.63
72928;SHT30;61071;51.618;19.388;2022-08-19T03:05:27;21.59;74.86
72928;SHT30;61071;51.618;19.388;2022-08-19T03:07:53;21.45;75.47
72928;SHT30;61071;51.618;19.388;2022-08-19T03:10:19;21.53;75.10
72928;SHT30;61071;51.618;19.388;2022-08-19T03:12:45;21.45;75.38
72928;SHT30;61071;51.618;19.388;2022-08-19T03:15:11;21.48;75.42
72928;SHT30;61071;51.618;19.388;2022-08-19T03:17:37;21.43;75.67
72928;SHT30;61071;51.618;19.388;2022-08-19T03:20:04;21.31;76.05
72928;SHT30;61071;51.618;19.388;2022-08-19T03:22:30;21.41;75.58
72928;SHT30;61071;51.618;19.388;2022-08-19T03:24:56;21.34;75.83
72928;SHT30;61071;51.618;19.388;2022-08-19T03:27:21;21.45;75.76
72928;SHT30;61071;51.618;19.388;2022-08-19T03:29:47;21.37;75.97
72928;SHT30;61071;51.618;19.388;2022-08-19T03:32:13;21.28;76.20
72928;SHT30;61071;51.618;19.388;2022-08-19T03:34:39;21.12;76.71
72928;SHT30;61071;51.618;19.388;2022-08-19T03:37:10;21.23;76.36
72928;SHT30;61071;51.618;19.388;2022-08-19T03:39:39;21.27;76.30
72928;SHT30;61071;51.618;19.388;2022-08-19T03:42:05;21.11;77.20
72928;SHT30;61071;51.618;19.388;2022-08-19T03:44:31;21.20;76.72
72928;SHT30;61071;51.618;19.388;2022-08-19T03:47:02;20.96;77.44
72928;SHT30;61071;51.618;19.388;2022-08-19T03:49:31;21.10;77.00
72928;SHT30;61071;51.618;19.388;2022-08-19T03:51:59;21.28;76.71
72928;SHT30;61071;51.618;19.388;2022-08-19T03:54:28;21.42;76.08
72928;SHT30;61071;51.618;19.388;2022-08-19T03:56:56;21.56;75.47
72928;SHT30;61071;51.618;19.388;2022-08-19T03:59:31;21.56;75.41
