sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60465;BME280;46314;52.392;9.758;2022-08-19T00:01:44;100547.28;;;23.03;63.35
60465;BME280;46314;52.392;9.758;2022-08-19T00:04:21;100549.63;;;22.56;64.70
60465;BME280;46314;52.392;9.758;2022-08-19T00:06:48;100559.44;;;22.66;64.51
60465;BME280;46314;52.392;9.758;2022-08-19T00:09:16;100550.91;;;22.62;64.95
60465;BME280;46314;52.392;9.758;2022-08-19T00:11:44;100544.78;;;22.57;65.25
60465;BME280;46314;52.392;9.758;2022-08-19T00:14:13;100542.47;;;22.32;66.20
60465;BME280;46314;52.392;9.758;2022-08-19T00:16:41;100539.44;;;22.48;65.25
60465;BME280;46314;52.392;9.758;2022-08-19T00:19:08;100544.13;;;23.08;63.47
60465;BME280;46314;52.392;9.758;2022-08-19T00:21:35;100543.03;;;22.82;64.32
60465;BME280;46314;52.392;9.758;2022-08-19T00:24:02;100532.47;;;22.08;66.56
60465;BME280;46314;52.392;9.758;2022-08-19T00:26:28;100528.91;;;22.15;66.00
60465;BME280;46314;52.392;9.758;2022-08-19T00:28:55;100515.56;;;22.45;65.19
60465;BME280;46314;52.392;9.758;2022-08-19T00:31:22;100520.16;;;22.23;65.91
60465;BME280;46314;52.392;9.758;2022-08-19T00:33:48;100515.19;;;22.47;64.74
60465;BME280;46314;52.392;9.758;2022-08-19T00:36:14;100501.75;;;22.06;66.02
60465;BME280;46314;52.392;9.758;2022-08-19T00:38:41;100503.44;;;21.81;67.24
60465;BME280;46314;52.392;9.758;2022-08-19T00:41:07;100505.72;;;21.71;67.90
60465;BME280;46314;52.392;9.758;2022-08-19T00:43:34;100505.44;;;21.80;67.04
60465;BME280;46314;52.392;9.758;2022-08-19T00:46:01;100502.34;;;22.23;65.55
60465;BME280;46314;52.392;9.758;2022-08-19T00:48:27;100496.84;;;22.34;64.75
60465;BME280;46314;52.392;9.758;2022-08-19T00:50:54;100497.38;;;22.12;65.64
60465;BME280;46314;52.392;9.758;2022-08-19T00:53:24;100512.28;;;22.40;64.54
60465;BME280;46314;52.392;9.758;2022-08-19T00:55:53;100495.47;;;21.86;66.41
60465;BME280;46314;52.392;9.758;2022-08-19T00:58:24;100494.88;;;21.73;66.60
60465;BME280;46314;52.392;9.758;2022-08-19T01:00:52;100485.81;;;21.34;68.47
60465;BME280;46314;52.392;9.758;2022-08-19T01:03:20;100480.19;;;21.61;67.42
60465;BME280;46314;52.392;9.758;2022-08-19T01:05:47;100482.94;;;21.57;67.96
60465;BME280;46314;52.392;9.758;2022-08-19T01:08:16;100476.06;;;21.05;69.38
60465;BME280;46314;52.392;9.758;2022-08-19T01:10:47;100469.09;;;21.22;69.10
60465;BME280;46314;52.392;9.758;2022-08-19T01:13:16;100474.88;;;21.06;69.43
60465;BME280;46314;52.392;9.758;2022-08-19T01:15:48;100462.66;;;20.98;69.66
60465;BME280;46314;52.392;9.758;2022-08-19T01:18:17;100468.72;;;21.23;69.21
60465;BME280;46314;52.392;9.758;2022-08-19T01:20:45;100469.13;;;21.48;67.97
60465;BME280;46314;52.392;9.758;2022-08-19T01:23:13;100482.41;;;21.25;69.13
60465;BME280;46314;52.392;9.758;2022-08-19T01:25:51;100487.47;;;21.12;69.33
60465;BME280;46314;52.392;9.758;2022-08-19T01:28:24;100476.81;;;21.51;67.80
60465;BME280;46314;52.392;9.758;2022-08-19T01:31:07;100480.88;;;21.84;67.38
60465;BME280;46314;52.392;9.758;2022-08-19T01:33:34;100475.66;;;21.56;67.84
60465;BME280;46314;52.392;9.758;2022-08-19T01:38:36;100483.28;;;21.82;67.14
60465;BME280;46314;52.392;9.758;2022-08-19T01:41:11;100488.56;;;21.84;67.45
60465;BME280;46314;52.392;9.758;2022-08-19T01:43:37;100486.44;;;21.77;67.56
60465;BME280;46314;52.392;9.758;2022-08-19T01:46:24;100480.66;;;21.40;68.23
60465;BME280;46314;52.392;9.758;2022-08-19T01:48:50;100469.63;;;21.58;68.07
60465;BME280;46314;52.392;9.758;2022-08-19T01:51:17;100468.38;;;21.82;67.07
60465;BME280;46314;52.392;9.758;2022-08-19T01:53:47;100467.88;;;21.23;69.38
60465;BME280;46314;52.392;9.758;2022-08-19T01:56:15;100459.69;;;21.14;69.60
60465;BME280;46314;52.392;9.758;2022-08-19T01:58:48;100456.88;;;21.14;69.74
60465;BME280;46314;52.392;9.758;2022-08-19T02:01:16;100456.06;;;21.40;68.62
60465;BME280;46314;52.392;9.758;2022-08-19T02:03:42;100463.63;;;21.59;68.18
60465;BME280;46314;52.392;9.758;2022-08-19T02:06:09;100466.84;;;21.34;68.76
60465;BME280;46314;52.392;9.758;2022-08-19T02:08:38;100460.75;;;21.86;66.87
60465;BME280;46314;52.392;9.758;2022-08-19T02:11:06;100460.94;;;21.70;67.55
60465;BME280;46314;52.392;9.758;2022-08-19T02:13:34;100463.94;;;21.54;67.45
60465;BME280;46314;52.392;9.758;2022-08-19T02:16:00;100471.06;;;21.71;67.34
60465;BME280;46314;52.392;9.758;2022-08-19T02:18:29;100470.56;;;21.65;67.52
60465;BME280;46314;52.392;9.758;2022-08-19T02:20:56;100467.00;;;21.72;67.31
60465;BME280;46314;52.392;9.758;2022-08-19T02:23:22;100471.22;;;21.28;68.94
60465;BME280;46314;52.392;9.758;2022-08-19T02:25:51;100462.13;;;21.42;68.77
60465;BME280;46314;52.392;9.758;2022-08-19T02:28:17;100467.28;;;21.10;69.77
60465;BME280;46314;52.392;9.758;2022-08-19T02:30:45;100466.22;;;21.18;69.37
60465;BME280;46314;52.392;9.758;2022-08-19T02:33:12;100455.91;;;21.56;68.32
60465;BME280;46314;52.392;9.758;2022-08-19T02:35:42;100450.63;;;21.54;68.29
60465;BME280;46314;52.392;9.758;2022-08-19T02:38:08;100447.84;;;21.85;66.69
60465;BME280;46314;52.392;9.758;2022-08-19T02:40:35;100449.41;;;21.82;67.00
60465;BME280;46314;52.392;9.758;2022-08-19T02:43:03;100448.72;;;21.92;65.86
60465;BME280;46314;52.392;9.758;2022-08-19T02:45:35;100447.44;;;21.56;67.98
60465;BME280;46314;52.392;9.758;2022-08-19T02:48:07;100455.81;;;21.49;67.98
60465;BME280;46314;52.392;9.758;2022-08-19T02:50:48;100456.16;;;20.94;70.22
60465;BME280;46314;52.392;9.758;2022-08-19T02:53:18;100449.41;;;21.25;68.87
60465;BME280;46314;52.392;9.758;2022-08-19T02:55:46;100453.78;;;21.76;67.27
60465;BME280;46314;52.392;9.758;2022-08-19T02:58:14;100437.00;;;21.33;67.96
60465;BME280;46314;52.392;9.758;2022-08-19T03:00:43;100456.56;;;21.46;68.36
60465;BME280;46314;52.392;9.758;2022-08-19T03:03:09;100463.53;;;21.02;69.68
60465;BME280;46314;52.392;9.758;2022-08-19T03:05:36;100454.06;;;21.67;67.89
60465;BME280;46314;52.392;9.758;2022-08-19T03:08:22;100453.06;;;21.29;69.06
60465;BME280;46314;52.392;9.758;2022-08-19T03:10:49;100446.03;;;21.16;69.29
60465;BME280;46314;52.392;9.758;2022-08-19T03:13:17;100459.31;;;21.69;67.60
60465;BME280;46314;52.392;9.758;2022-08-19T03:15:46;100456.69;;;21.83;66.75
60465;BME280;46314;52.392;9.758;2022-08-19T03:18:13;100451.22;;;21.14;69.68
60465;BME280;46314;52.392;9.758;2022-08-19T03:20:46;100460.16;;;20.93;69.98
60465;BME280;46314;52.392;9.758;2022-08-19T03:23:14;100474.94;;;21.09;70.11
60465;BME280;46314;52.392;9.758;2022-08-19T03:25:43;100470.28;;;21.21;69.36
60465;BME280;46314;52.392;9.758;2022-08-19T03:28:11;100462.53;;;21.41;68.28
60465;BME280;46314;52.392;9.758;2022-08-19T03:30:38;100474.06;;;21.55;67.61
60465;BME280;46314;52.392;9.758;2022-08-19T03:33:09;100462.59;;;22.05;66.11
60465;BME280;46314;52.392;9.758;2022-08-19T03:35:43;100471.84;;;21.18;67.96
60465;BME280;46314;52.392;9.758;2022-08-19T03:38:09;100473.47;;;21.19;68.94
60465;BME280;46314;52.392;9.758;2022-08-19T03:40:36;100466.66;;;21.47;67.67
60465;BME280;46314;52.392;9.758;2022-08-19T03:43:03;100480.72;;;20.93;69.58
60465;BME280;46314;52.392;9.758;2022-08-19T03:45:29;100486.28;;;21.13;69.05
60465;BME280;46314;52.392;9.758;2022-08-19T03:47:56;100494.25;;;21.07;69.29
60465;BME280;46314;52.392;9.758;2022-08-19T03:50:23;100493.53;;;21.14;69.33
60465;BME280;46314;52.392;9.758;2022-08-19T03:52:50;100492.31;;;20.88;70.39
60465;BME280;46314;52.392;9.758;2022-08-19T03:55:18;100490.59;;;20.84;70.57
60465;BME280;46314;52.392;9.758;2022-08-19T03:57:44;100501.03;;;21.29;68.84
60465;BME280;46314;52.392;9.758;2022-08-19T04:00:12;100494.75;;;21.40;68.23
60465;BME280;46314;52.392;9.758;2022-08-19T04:02:40;100489.28;;;21.24;68.30
60465;BME280;46314;52.392;9.758;2022-08-19T04:05:07;100485.78;;;21.07;69.09
60465;BME280;46314;52.392;9.758;2022-08-19T04:07:33;100489.91;;;21.13;69.00
60465;BME280;46314;52.392;9.758;2022-08-19T04:10:00;100485.41;;;20.86;69.78
60465;BME280;46314;52.392;9.758;2022-08-19T04:12:26;100490.53;;;20.80;70.18
60465;BME280;46314;52.392;9.758;2022-08-19T04:14:52;100497.44;;;21.06;69.81
60465;BME280;46314;52.392;9.758;2022-08-19T04:17:19;100509.59;;;21.10;68.63
60465;BME280;46314;52.392;9.758;2022-08-19T04:19:45;100516.22;;;20.75;69.68
60465;BME280;46314;52.392;9.758;2022-08-19T04:22:11;100510.41;;;20.64;70.52
60465;BME280;46314;52.392;9.758;2022-08-19T04:24:38;100510.28;;;20.60;71.00
60465;BME280;46314;52.392;9.758;2022-08-19T04:27:05;100501.69;;;20.73;69.99
60465;BME280;46314;52.392;9.758;2022-08-19T04:29:32;100496.44;;;20.94;69.05
60465;BME280;46314;52.392;9.758;2022-08-19T04:31:58;100503.25;;;20.51;70.70
60465;BME280;46314;52.392;9.758;2022-08-19T04:34:34;100496.47;;;20.32;71.46
60465;BME280;46314;52.392;9.758;2022-08-19T04:37:00;100492.25;;;20.85;69.71
60465;BME280;46314;52.392;9.758;2022-08-19T04:39:29;100484.78;;;20.73;69.86
60465;BME280;46314;52.392;9.758;2022-08-19T04:41:56;100488.53;;;20.80;69.76
60465;BME280;46314;52.392;9.758;2022-08-19T04:44:23;100490.66;;;20.64;69.37
60465;BME280;46314;52.392;9.758;2022-08-19T04:46:50;100484.34;;;20.94;68.63
60465;BME280;46314;52.392;9.758;2022-08-19T04:49:19;100485.28;;;21.02;68.56
60465;BME280;46314;52.392;9.758;2022-08-19T04:51:46;100487.03;;;21.10;68.09
60465;BME280;46314;52.392;9.758;2022-08-19T04:54:14;100493.72;;;20.36;70.50
60465;BME280;46314;52.392;9.758;2022-08-19T04:56:58;100498.31;;;21.10;67.71
60465;BME280;46314;52.392;9.758;2022-08-19T04:59:25;100506.63;;;21.26;67.13
60465;BME280;46314;52.392;9.758;2022-08-19T05:01:51;100506.78;;;20.64;69.03
60465;BME280;46314;52.392;9.758;2022-08-19T05:04:19;100501.88;;;21.07;67.81
60465;BME280;46314;52.392;9.758;2022-08-19T05:06:48;100508.28;;;21.04;67.12
60465;BME280;46314;52.392;9.758;2022-08-19T05:09:15;100514.66;;;21.24;66.65
60465;BME280;46314;52.392;9.758;2022-08-19T05:11:42;100518.50;;;21.38;66.10
60465;BME280;46314;52.392;9.758;2022-08-19T05:14:08;100516.81;;;21.07;66.38
60465;BME280;46314;52.392;9.758;2022-08-19T05:16:35;100514.94;;;20.92;66.69
60465;BME280;46314;52.392;9.758;2022-08-19T05:19:02;100508.13;;;20.96;67.68
60465;BME280;46314;52.392;9.758;2022-08-19T05:21:29;100504.50;;;21.19;66.46
60465;BME280;46314;52.392;9.758;2022-08-19T05:23:56;100504.28;;;21.31;66.44
60465;BME280;46314;52.392;9.758;2022-08-19T05:26:23;100495.97;;;21.15;66.31
60465;BME280;46314;52.392;9.758;2022-08-19T05:28:50;100496.72;;;21.35;66.08
60465;BME280;46314;52.392;9.758;2022-08-19T05:31:21;100491.88;;;21.36;65.17
60465;BME280;46314;52.392;9.758;2022-08-19T05:33:47;100488.94;;;21.02;66.64
60465;BME280;46314;52.392;9.758;2022-08-19T05:36:14;100494.16;;;20.80;67.80
60465;BME280;46314;52.392;9.758;2022-08-19T05:38:40;100502.13;;;20.98;67.17
60465;BME280;46314;52.392;9.758;2022-08-19T05:41:08;100495.88;;;20.62;68.60
60465;BME280;46314;52.392;9.758;2022-08-19T05:43:36;100494.28;;;21.61;65.29
60465;BME280;46314;52.392;9.758;2022-08-19T05:46:07;100493.41;;;21.07;66.55
60465;BME280;46314;52.392;9.758;2022-08-19T05:48:34;100495.13;;;20.88;66.58
60465;BME280;46314;52.392;9.758;2022-08-19T05:51:05;100489.53;;;21.42;65.22
60465;BME280;46314;52.392;9.758;2022-08-19T05:53:32;100489.59;;;21.72;63.85
60465;BME280;46314;52.392;9.758;2022-08-19T05:56:04;100487.53;;;21.42;64.37
60465;BME280;46314;52.392;9.758;2022-08-19T05:58:31;100493.81;;;21.55;63.66
60465;BME280;46314;52.392;9.758;2022-08-19T06:00:57;100495.44;;;21.06;65.09
60465;BME280;46314;52.392;9.758;2022-08-19T06:03:24;100494.25;;;21.57;63.20
60465;BME280;46314;52.392;9.758;2022-08-19T06:05:50;100501.16;;;21.36;64.29
60465;BME280;46314;52.392;9.758;2022-08-19T06:08:17;100502.56;;;21.77;62.91
60465;BME280;46314;52.392;9.758;2022-08-19T06:10:44;100511.44;;;21.48;64.41
60465;BME280;46314;52.392;9.758;2022-08-19T06:13:10;100503.81;;;22.09;62.49
60465;BME280;46314;52.392;9.758;2022-08-19T06:15:36;100514.59;;;22.00;61.92
60465;BME280;46314;52.392;9.758;2022-08-19T06:18:03;100515.78;;;21.99;61.78
60465;BME280;46314;52.392;9.758;2022-08-19T06:20:29;100511.19;;;21.87;62.10
60465;BME280;46314;52.392;9.758;2022-08-19T06:23:15;100511.72;;;21.43;63.36
60465;BME280;46314;52.392;9.758;2022-08-19T06:25:42;100518.13;;;20.90;64.29
60465;BME280;46314;52.392;9.758;2022-08-19T06:28:09;100517.50;;;21.01;65.47
60465;BME280;46314;52.392;9.758;2022-08-19T06:30:40;100535.16;;;20.55;66.15
60465;BME280;46314;52.392;9.758;2022-08-19T06:33:07;100544.31;;;20.91;65.98
60465;BME280;46314;52.392;9.758;2022-08-19T06:35:39;100543.03;;;21.34;64.25
60465;BME280;46314;52.392;9.758;2022-08-19T06:38:06;100545.34;;;21.79;62.83
60465;BME280;46314;52.392;9.758;2022-08-19T06:40:32;100533.31;;;21.55;63.93
60465;BME280;46314;52.392;9.758;2022-08-19T06:42:59;100542.97;;;21.54;63.68
60465;BME280;46314;52.392;9.758;2022-08-19T06:45:28;100535.19;;;21.47;63.65
60465;BME280;46314;52.392;9.758;2022-08-19T06:48:01;100543.59;;;21.44;63.24
60465;BME280;46314;52.392;9.758;2022-08-19T06:50:28;100538.63;;;22.17;61.13
60465;BME280;46314;52.392;9.758;2022-08-19T06:52:55;100551.47;;;21.84;62.16
60465;BME280;46314;52.392;9.758;2022-08-19T06:55:21;100550.06;;;21.98;60.99
60465;BME280;46314;52.392;9.758;2022-08-19T06:57:49;100550.53;;;22.03;61.14
60465;BME280;46314;52.392;9.758;2022-08-19T07:00:15;100554.31;;;21.34;63.52
60465;BME280;46314;52.392;9.758;2022-08-19T07:02:43;100552.78;;;22.21;60.62
60465;BME280;46314;52.392;9.758;2022-08-19T07:05:21;100562.78;;;22.11;60.76
60465;BME280;46314;52.392;9.758;2022-08-19T07:07:47;100565.19;;;22.12;61.32
60465;BME280;46314;52.392;9.758;2022-08-19T07:10:16;100576.84;;;21.81;62.10
60465;BME280;46314;52.392;9.758;2022-08-19T07:12:42;100572.72;;;22.01;61.74
60465;BME280;46314;52.392;9.758;2022-08-19T07:15:09;100572.13;;;21.62;62.75
60465;BME280;46314;52.392;9.758;2022-08-19T07:17:37;100565.09;;;22.05;61.17
60465;BME280;46314;52.392;9.758;2022-08-19T07:20:06;100577.34;;;21.86;61.61
60465;BME280;46314;52.392;9.758;2022-08-19T07:22:36;100582.44;;;21.77;62.28
60465;BME280;46314;52.392;9.758;2022-08-19T07:25:05;100584.91;;;22.09;60.91
60465;BME280;46314;52.392;9.758;2022-08-19T07:27:32;100595.59;;;22.53;59.74
60465;BME280;46314;52.392;9.758;2022-08-19T07:29:59;100591.81;;;23.06;57.87
60465;BME280;46314;52.392;9.758;2022-08-19T07:32:25;100602.59;;;23.00;57.97
60465;BME280;46314;52.392;9.758;2022-08-19T07:34:52;100604.31;;;23.05;57.56
60465;BME280;46314;52.392;9.758;2022-08-19T07:37:18;100608.16;;;22.90;57.98
60465;BME280;46314;52.392;9.758;2022-08-19T07:39:44;100612.09;;;23.15;57.01
60465;BME280;46314;52.392;9.758;2022-08-19T07:42:11;100602.03;;;23.21;56.57
60465;BME280;46314;52.392;9.758;2022-08-19T07:44:38;100615.38;;;22.83;57.88
60465;BME280;46314;52.392;9.758;2022-08-19T07:47:06;100615.16;;;23.40;56.46
60465;BME280;46314;52.392;9.758;2022-08-19T07:49:52;100626.53;;;22.39;59.30
60465;BME280;46314;52.392;9.758;2022-08-19T07:52:19;100633.41;;;23.05;57.81
60465;BME280;46314;52.392;9.758;2022-08-19T07:54:45;100632.34;;;22.53;58.74
60465;BME280;46314;52.392;9.758;2022-08-19T07:57:11;100631.66;;;22.94;57.83
60465;BME280;46314;52.392;9.758;2022-08-19T07:59:38;100644.00;;;23.57;56.42
60465;BME280;46314;52.392;9.758;2022-08-19T08:02:05;100637.22;;;23.20;57.15
60465;BME280;46314;52.392;9.758;2022-08-19T08:04:31;100627.88;;;22.48;59.61
60465;BME280;46314;52.392;9.758;2022-08-19T08:06:58;100631.69;;;22.97;58.21
60465;BME280;46314;52.392;9.758;2022-08-19T08:09:28;100630.09;;;23.00;58.01
60465;BME280;46314;52.392;9.758;2022-08-19T08:12:05;100630.84;;;23.31;57.22
60465;BME280;46314;52.392;9.758;2022-08-19T08:14:55;100643.91;;;23.46;56.37
60465;BME280;46314;52.392;9.758;2022-08-19T08:17:23;100645.31;;;23.67;54.96
60465;BME280;46314;52.392;9.758;2022-08-19T08:20:10;100638.09;;;22.91;57.37
60465;BME280;46314;52.392;9.758;2022-08-19T08:22:37;100639.19;;;23.57;55.65
60465;BME280;46314;52.392;9.758;2022-08-19T08:25:17;100636.50;;;23.75;54.73
60465;BME280;46314;52.392;9.758;2022-08-19T08:27:46;100637.44;;;23.90;54.23
60465;BME280;46314;52.392;9.758;2022-08-19T08:30:22;100636.22;;;23.43;54.64
60465;BME280;46314;52.392;9.758;2022-08-19T08:32:50;100636.53;;;22.33;56.00
60465;BME280;46314;52.392;9.758;2022-08-19T08:35:19;100634.56;;;23.38;54.72
60465;BME280;46314;52.392;9.758;2022-08-19T08:37:48;100638.63;;;23.03;55.70
60465;BME280;46314;52.392;9.758;2022-08-19T08:40:37;100641.75;;;23.32;54.85
60465;BME280;46314;52.392;9.758;2022-08-19T08:43:24;100637.22;;;22.86;55.64
60465;BME280;46314;52.392;9.758;2022-08-19T08:46:04;100642.19;;;23.31;53.71
60465;BME280;46314;52.392;9.758;2022-08-19T08:51:15;100635.84;;;23.93;51.96
60465;BME280;46314;52.392;9.758;2022-08-19T08:53:46;100641.88;;;23.39;53.25
60465;BME280;46314;52.392;9.758;2022-08-19T08:56:21;100638.81;;;23.62;51.66
60465;BME280;46314;52.392;9.758;2022-08-19T08:58:58;100633.53;;;23.57;52.36
60465;BME280;46314;52.392;9.758;2022-08-19T09:01:25;100633.47;;;24.02;51.12
60465;BME280;46314;52.392;9.758;2022-08-19T09:03:56;100636.78;;;23.63;51.33
60465;BME280;46314;52.392;9.758;2022-08-19T09:06:48;100636.78;;;24.15;50.20
60465;BME280;46314;52.392;9.758;2022-08-19T09:09:19;100646.50;;;24.14;49.89
60465;BME280;46314;52.392;9.758;2022-08-19T09:14:56;100643.22;;;23.56;50.96
60465;BME280;46314;52.392;9.758;2022-08-19T09:17:27;100645.97;;;23.49;49.84
60465;BME280;46314;52.392;9.758;2022-08-19T09:22:36;100640.59;;;24.41;48.43
60465;BME280;46314;52.392;9.758;2022-08-19T09:25:04;100643.56;;;24.69;48.23
60465;BME280;46314;52.392;9.758;2022-08-19T09:27:31;100635.44;;;24.61;48.84
60465;BME280;46314;52.392;9.758;2022-08-19T09:30:16;100636.22;;;23.91;50.34
60465;BME280;46314;52.392;9.758;2022-08-19T09:32:44;100633.50;;;24.79;48.98
60465;BME280;46314;52.392;9.758;2022-08-19T09:35:12;100626.19;;;23.97;49.73
60465;BME280;46314;52.392;9.758;2022-08-19T09:37:39;100628.81;;;24.31;48.56
60465;BME280;46314;52.392;9.758;2022-08-19T09:40:06;100621.53;;;24.37;48.33
60465;BME280;46314;52.392;9.758;2022-08-19T09:42:34;100623.50;;;25.54;46.97
60465;BME280;46314;52.392;9.758;2022-08-19T09:45:01;100615.72;;;26.22;45.67
60465;BME280;46314;52.392;9.758;2022-08-19T09:47:30;100619.88;;;25.31;47.29
60465;BME280;46314;52.392;9.758;2022-08-19T09:49:56;100623.53;;;25.97;46.24
60465;BME280;46314;52.392;9.758;2022-08-19T09:52:23;100634.06;;;25.71;46.56
60465;BME280;46314;52.392;9.758;2022-08-19T09:54:52;100630.00;;;26.01;44.92
60465;BME280;46314;52.392;9.758;2022-08-19T09:57:18;100623.03;;;26.31;44.55
60465;BME280;46314;52.392;9.758;2022-08-19T09:59:45;100629.22;;;25.79;45.07
60465;BME280;46314;52.392;9.758;2022-08-19T10:02:11;100621.06;;;25.34;45.35
60465;BME280;46314;52.392;9.758;2022-08-19T10:04:37;100618.22;;;25.30;45.47
60465;BME280;46314;52.392;9.758;2022-08-19T10:07:05;100628.34;;;25.89;45.06
60465;BME280;46314;52.392;9.758;2022-08-19T10:09:32;100622.31;;;25.40;45.38
60465;BME280;46314;52.392;9.758;2022-08-19T10:12:02;100617.75;;;25.03;45.96
60465;BME280;46314;52.392;9.758;2022-08-19T10:14:30;100623.44;;;25.14;45.88
60465;BME280;46314;52.392;9.758;2022-08-19T10:16:57;100620.44;;;24.56;47.13
60465;BME280;46314;52.392;9.758;2022-08-19T10:19:24;100617.88;;;24.37;46.35
60465;BME280;46314;52.392;9.758;2022-08-19T10:21:53;100608.78;;;24.87;45.03
60465;BME280;46314;52.392;9.758;2022-08-19T10:24:26;100610.75;;;24.68;47.04
60465;BME280;46314;52.392;9.758;2022-08-19T10:26:53;100619.47;;;25.29;45.44
60465;BME280;46314;52.392;9.758;2022-08-19T10:29:26;100614.75;;;24.56;46.00
60465;BME280;46314;52.392;9.758;2022-08-19T10:31:59;100613.34;;;25.31;44.85
60465;BME280;46314;52.392;9.758;2022-08-19T10:34:29;100611.75;;;25.95;43.66
60465;BME280;46314;52.392;9.758;2022-08-19T10:36:57;100603.19;;;25.77;43.35
60465;BME280;46314;52.392;9.758;2022-08-19T10:39:28;100597.13;;;26.00;43.76
60465;BME280;46314;52.392;9.758;2022-08-19T10:41:56;100587.25;;;26.40;43.13
60465;BME280;46314;52.392;9.758;2022-08-19T10:44:22;100581.25;;;25.05;45.23
60465;BME280;46314;52.392;9.758;2022-08-19T10:46:49;100593.06;;;25.83;43.69
60465;BME280;46314;52.392;9.758;2022-08-19T10:49:15;100586.53;;;25.03;43.48
60465;BME280;46314;52.392;9.758;2022-08-19T10:51:42;100575.22;;;25.32;43.95
60465;BME280;46314;52.392;9.758;2022-08-19T10:54:14;100573.88;;;24.65;45.93
60465;BME280;46314;52.392;9.758;2022-08-19T10:56:41;100565.41;;;24.83;44.98
60465;BME280;46314;52.392;9.758;2022-08-19T10:59:07;100566.69;;;25.68;43.16
60465;BME280;46314;52.392;9.758;2022-08-19T11:01:34;100565.81;;;24.81;44.29
60465;BME280;46314;52.392;9.758;2022-08-19T11:04:02;100561.03;;;25.72;43.03
60465;BME280;46314;52.392;9.758;2022-08-19T11:06:31;100562.59;;;24.90;45.16
60465;BME280;46314;52.392;9.758;2022-08-19T11:08:58;100565.50;;;25.40;44.08
60465;BME280;46314;52.392;9.758;2022-08-19T11:11:24;100562.59;;;25.91;42.81
60465;BME280;46314;52.392;9.758;2022-08-19T11:13:51;100562.59;;;25.91;43.12
60465;BME280;46314;52.392;9.758;2022-08-19T11:16:21;100571.91;;;26.13;43.01
60465;BME280;46314;52.392;9.758;2022-08-19T11:18:50;100547.06;;;26.31;42.52
60465;BME280;46314;52.392;9.758;2022-08-19T11:21:26;100561.63;;;26.44;41.30
60465;BME280;46314;52.392;9.758;2022-08-19T11:23:56;100552.47;;;26.89;40.76
60465;BME280;46314;52.392;9.758;2022-08-19T11:26:23;100549.69;;;26.78;40.93
60465;BME280;46314;52.392;9.758;2022-08-19T11:28:50;100550.84;;;26.88;41.44
60465;BME280;46314;52.392;9.758;2022-08-19T11:31:18;100538.00;;;26.51;41.53
60465;BME280;46314;52.392;9.758;2022-08-19T11:33:45;100528.09;;;26.84;39.89
60465;BME280;46314;52.392;9.758;2022-08-19T11:36:13;100529.03;;;26.67;40.17
60465;BME280;46314;52.392;9.758;2022-08-19T11:38:41;100524.41;;;26.87;40.70
60465;BME280;46314;52.392;9.758;2022-08-19T11:41:08;100528.19;;;26.70;41.29
60465;BME280;46314;52.392;9.758;2022-08-19T11:43:34;100524.16;;;26.60;40.54
60465;BME280;46314;52.392;9.758;2022-08-19T11:46:05;100524.19;;;26.56;40.55
60465;BME280;46314;52.392;9.758;2022-08-19T11:48:31;100529.44;;;26.69;41.24
60465;BME280;46314;52.392;9.758;2022-08-19T11:50:58;100535.34;;;26.96;40.36
60465;BME280;46314;52.392;9.758;2022-08-19T11:53:24;100540.69;;;26.90;40.20
60465;BME280;46314;52.392;9.758;2022-08-19T11:55:53;100540.97;;;27.03;40.43
60465;BME280;46314;52.392;9.758;2022-08-19T11:58:20;100549.59;;;26.92;40.87
60465;BME280;46314;52.392;9.758;2022-08-19T12:00:48;100536.84;;;27.11;39.90
60465;BME280;46314;52.392;9.758;2022-08-19T12:03:15;100535.31;;;26.99;40.22
60465;BME280;46314;52.392;9.758;2022-08-19T12:05:41;100534.31;;;27.24;40.05
60465;BME280;46314;52.392;9.758;2022-08-19T12:08:08;100530.09;;;26.91;41.65
60465;BME280;46314;52.392;9.758;2022-08-19T12:10:35;100537.22;;;27.17;40.44
60465;BME280;46314;52.392;9.758;2022-08-19T12:13:02;100529.44;;;27.21;39.87
60465;BME280;46314;52.392;9.758;2022-08-19T12:15:28;100517.50;;;26.92;40.25
60465;BME280;46314;52.392;9.758;2022-08-19T12:18:03;100516.69;;;26.03;40.89
60465;BME280;46314;52.392;9.758;2022-08-19T12:20:30;100501.81;;;26.66;39.56
60465;BME280;46314;52.392;9.758;2022-08-19T12:23:00;100509.59;;;26.47;40.36
60465;BME280;46314;52.392;9.758;2022-08-19T12:25:27;100509.34;;;26.94;39.79
60465;BME280;46314;52.392;9.758;2022-08-19T12:27:53;100504.03;;;26.96;39.86
60465;BME280;46314;52.392;9.758;2022-08-19T12:30:23;100515.22;;;26.69;40.36
60465;BME280;46314;52.392;9.758;2022-08-19T12:32:49;100523.78;;;26.58;40.17
60465;BME280;46314;52.392;9.758;2022-08-19T12:35:17;100522.53;;;27.22;39.29
60465;BME280;46314;52.392;9.758;2022-08-19T12:37:43;100514.38;;;26.68;40.23
60465;BME280;46314;52.392;9.758;2022-08-19T12:40:21;100512.97;;;27.47;38.91
60465;BME280;46314;52.392;9.758;2022-08-19T12:42:48;100508.19;;;27.36;39.08
