sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2022-08-19T00:00:36;11.15;;;10.25;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:03:03;12.10;;;11.02;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:05:30;10.60;;;9.80;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:07:56;11.30;;;10.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:10:22;12.32;;;11.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:12:49;11.90;;;10.95;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:15:15;11.43;;;10.52;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:17:43;12.30;;;11.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:20:10;12.40;;;11.30;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:22:38;11.05;;;10.18;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:25:06;11.45;;;10.45;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:27:32;11.35;;;10.45;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:29:58;11.55;;;10.55;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:32:24;11.30;;;10.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:34:50;11.98;;;10.98;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:37:18;11.75;;;10.85;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:39:45;11.63;;;10.68;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:42:10;12.20;;;11.20;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:44:37;11.32;;;10.45;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:47:03;11.80;;;10.80;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:49:32;13.38;;;11.95;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:52:05;11.80;;;10.80;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:54:35;14.00;;;12.90;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:57:03;13.40;;;12.30;;
35496;SDS011;21609;49.298;6.844;2022-08-19T00:59:33;13.65;;;12.55;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:02:01;12.52;;;11.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:04:28;12.73;;;11.63;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:06:53;12.75;;;11.75;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:09:21;12.32;;;11.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:11:46;12.68;;;11.63;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:14:12;12.23;;;11.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:16:38;12.13;;;11.02;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:19:48;11.93;;;11.00;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:22:07;12.32;;;11.27;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:24:43;12.63;;;11.52;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:27:09;12.77;;;11.70;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:29:36;12.52;;;11.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:32:03;12.40;;;11.25;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:34:30;12.63;;;11.52;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:36:56;12.85;;;11.85;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:39:22;11.65;;;10.75;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:41:49;12.25;;;11.25;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:44:17;12.35;;;11.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:46:45;12.07;;;11.00;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:49:12;12.50;;;11.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:51:38;11.98;;;10.88;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:54:04;11.55;;;10.65;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:56:30;12.07;;;11.18;;
35496;SDS011;21609;49.298;6.844;2022-08-19T01:58:57;13.52;;;12.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:01:28;11.65;;;10.65;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:03:56;12.13;;;11.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:06:23;12.38;;;11.35;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:08:49;12.20;;;11.13;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:11:19;12.25;;;11.25;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:13:48;12.93;;;11.93;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:16:15;12.82;;;11.77;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:18:44;12.87;;;11.57;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:21:10;13.15;;;12.05;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:23:35;12.63;;;11.63;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:26:01;12.80;;;11.80;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:28:27;12.55;;;11.48;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:30:52;13.32;;;12.30;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:33:18;12.65;;;11.60;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:35:44;12.35;;;11.35;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:38:10;13.18;;;12.07;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:41:01;13.88;;;12.77;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:43:37;12.27;;;11.27;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:46:21;14.10;;;11.90;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:48:50;12.50;;;11.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:51:21;12.38;;;11.27;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:53:51;12.45;;;11.48;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:56:17;11.73;;;10.73;;
35496;SDS011;21609;49.298;6.844;2022-08-19T02:58:43;12.30;;;11.30;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:01:09;11.77;;;10.77;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:03:35;12.82;;;11.70;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:06:03;12.18;;;11.07;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:08:30;11.95;;;10.98;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:10:56;12.18;;;11.18;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:13:21;12.10;;;11.05;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:15:48;11.45;;;10.55;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:18:14;12.02;;;11.07;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:20:41;12.48;;;11.38;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:23:08;12.15;;;11.13;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:25:38;12.15;;;11.15;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:28:13;12.73;;;11.73;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:30:40;12.18;;;11.07;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:33:08;12.40;;;11.45;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:35:34;12.23;;;11.30;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:38:04;12.52;;;11.52;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:40:31;13.23;;;12.02;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:42:57;12.10;;;11.10;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:45:23;13.32;;;12.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:47:48;12.00;;;11.10;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:50:14;11.88;;;10.93;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:52:40;11.52;;;10.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:55:06;11.98;;;11.07;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:57:32;12.88;;;11.88;;
35496;SDS011;21609;49.298;6.844;2022-08-19T03:59:59;11.95;;;10.98;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:02:25;11.18;;;10.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:04:52;12.13;;;11.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:07:19;12.10;;;11.10;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:09:46;11.68;;;10.77;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:12:12;11.60;;;10.70;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:14:38;11.73;;;10.68;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:17:04;12.30;;;11.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:19:30;12.00;;;11.10;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:21:56;12.05;;;11.15;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:24:23;11.10;;;10.27;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:26:49;12.15;;;11.20;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:29:17;11.82;;;10.82;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:31:45;11.90;;;10.90;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:34:12;11.45;;;10.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:36:40;11.20;;;10.27;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:39:13;10.93;;;10.13;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:41:41;11.73;;;10.82;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:44:26;11.57;;;10.60;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:46:55;11.15;;;10.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:49:21;10.82;;;10.02;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:51:48;11.77;;;10.88;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:54:15;11.30;;;10.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:56:42;11.25;;;10.35;;
35496;SDS011;21609;49.298;6.844;2022-08-19T04:59:08;10.82;;;10.02;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:01:36;11.43;;;10.52;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:04:02;12.65;;;11.52;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:06:31;11.55;;;10.65;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:08:58;10.93;;;10.07;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:11:26;11.52;;;10.70;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:13:54;11.88;;;10.88;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:16:21;10.60;;;9.80;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:18:48;9.95;;;9.18;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:21:33;12.23;;;11.00;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:24:18;12.93;;;10.85;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:26:47;13.68;;;12.57;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:29:14;13.02;;;11.88;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:31:41;12.07;;;11.07;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:34:07;12.63;;;11.52;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:36:38;12.02;;;11.10;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:39:06;12.35;;;11.35;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:41:33;12.88;;;11.68;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:44:01;12.18;;;11.20;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:46:30;13.13;;;12.00;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:48:56;13.63;;;12.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:51:22;12.82;;;11.82;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:53:49;13.38;;;12.18;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:56:15;12.93;;;11.85;;
35496;SDS011;21609;49.298;6.844;2022-08-19T05:58:43;13.65;;;12.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:01:13;13.60;;;12.50;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:03:41;13.90;;;12.73;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:06:08;13.02;;;11.93;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:08:36;13.40;;;12.30;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:11:17;14.73;;;11.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:13:45;13.30;;;12.27;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:16:15;14.27;;;12.98;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:18:52;13.93;;;12.73;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:21:22;14.25;;;12.95;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:23:51;13.40;;;12.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:26:19;14.90;;;13.60;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:28:46;12.82;;;11.85;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:31:16;14.75;;;13.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:33:45;13.57;;;12.27;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:38:43;13.98;;;12.73;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:41:08;14.18;;;12.77;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:43:35;14.27;;;12.80;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:46:01;14.60;;;13.30;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:48:28;16.27;;;14.77;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:50:54;15.85;;;14.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:53:20;15.73;;;14.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:55:46;15.63;;;14.18;;
35496;SDS011;21609;49.298;6.844;2022-08-19T06:58:12;15.00;;;13.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:00:38;14.63;;;13.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:03:04;14.40;;;13.05;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:05:30;14.05;;;12.75;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:07:55;15.82;;;14.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:10:22;13.73;;;12.52;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:12:47;13.55;;;12.13;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:15:15;12.93;;;11.85;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:17:41;18.33;;;12.68;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:20:08;16.30;;;13.48;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:22:35;14.02;;;12.18;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:25:02;15.10;;;11.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:27:28;16.13;;;11.82;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:29:54;17.90;;;13.63;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:32:20;14.07;;;11.77;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:34:45;13.85;;;11.95;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:37:11;13.27;;;11.45;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:39:37;14.15;;;12.85;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:42:05;13.80;;;12.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:44:32;14.32;;;12.50;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:46:59;14.70;;;12.38;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:49:25;13.25;;;11.93;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:51:55;13.85;;;12.55;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:54:24;15.43;;;12.77;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:56:52;13.93;;;12.25;;
35496;SDS011;21609;49.298;6.844;2022-08-19T07:59:18;13.00;;;11.70;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:01:45;12.88;;;11.65;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:04:12;12.52;;;11.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:06:56;12.50;;;11.35;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:09:41;13.85;;;11.82;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:12:12;12.73;;;11.57;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:14:50;12.95;;;11.73;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:17:17;12.35;;;11.18;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:19:44;12.43;;;11.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:22:11;12.60;;;11.52;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:25:10;10.98;;;9.93;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:27:39;11.82;;;10.80;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:30:07;14.27;;;11.48;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:32:35;11.77;;;10.52;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:35:02;11.88;;;10.48;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:37:31;12.00;;;11.10;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:39:56;11.05;;;9.95;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:42:24;15.57;;;10.38;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:47:25;10.73;;;9.73;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:49:58;11.73;;;9.88;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:52:29;12.15;;;11.13;;
35496;SDS011;21609;49.298;6.844;2022-08-19T08:55:07;14.20;;;9.38;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:00:26;13.38;;;10.20;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:02:58;10.75;;;9.80;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:05:30;11.38;;;10.02;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:08:07;10.82;;;9.77;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:10:39;11.02;;;9.98;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:13:15;10.57;;;9.60;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:16:06;13.02;;;10.45;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:21:12;10.80;;;9.60;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:23:38;11.20;;;10.00;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:26:12;11.07;;;9.63;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:28:43;10.27;;;9.30;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:31:11;10.90;;;9.90;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:33:44;10.50;;;9.73;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:36:11;12.82;;;9.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:38:38;11.52;;;9.70;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:41:09;10.50;;;9.60;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:43:40;11.43;;;9.48;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:46:09;12.25;;;9.82;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:48:35;9.55;;;8.75;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:51:06;10.25;;;9.35;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:53:33;11.43;;;10.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:55:59;9.75;;;8.95;;
35496;SDS011;21609;49.298;6.844;2022-08-19T09:58:25;9.48;;;8.77;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:00:53;11.18;;;9.57;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:03:20;10.63;;;8.75;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:05:45;11.52;;;9.68;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:08:18;10.80;;;9.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:10:48;9.20;;;8.30;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:13:16;10.68;;;9.02;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:15:45;10.13;;;8.90;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:18:10;11.80;;;9.55;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:20:36;9.30;;;8.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:23:02;10.15;;;9.15;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:25:28;11.00;;;9.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:27:54;11.55;;;9.05;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:30:20;9.77;;;8.82;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:32:46;9.45;;;8.45;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:35:12;8.57;;;7.78;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:37:39;13.10;;;8.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:40:05;9.05;;;8.25;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:42:32;12.40;;;8.30;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:44:58;9.60;;;8.70;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:47:24;9.32;;;8.52;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:49:49;8.88;;;7.90;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:52:33;9.10;;;8.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:55:03;9.68;;;8.07;;
35496;SDS011;21609;49.298;6.844;2022-08-19T10:57:49;11.57;;;8.75;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:00:15;10.40;;;8.32;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:02:41;11.60;;;8.05;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:05:07;9.10;;;8.27;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:07:36;11.85;;;9.10;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:10:03;9.77;;;8.68;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:12:29;10.13;;;8.07;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:14:55;9.23;;;8.30;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:17:20;8.30;;;7.50;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:19:48;9.52;;;8.50;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:22:14;10.88;;;8.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:24:40;9.40;;;8.38;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:27:07;8.43;;;7.65;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:29:34;8.10;;;7.38;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:32:04;7.93;;;7.25;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:34:33;8.32;;;7.63;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:37:00;9.07;;;7.03;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:39:28;11.13;;;8.50;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:41:55;9.45;;;8.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:44:23;8.25;;;7.45;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:46:49;8.75;;;7.85;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:49:18;12.18;;;7.78;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:51:46;8.57;;;7.88;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:54:13;7.75;;;7.05;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:56:41;8.55;;;7.80;;
35496;SDS011;21609;49.298;6.844;2022-08-19T11:59:06;10.30;;;7.50;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:01:32;9.15;;;8.25;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:03:59;10.60;;;8.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:06:29;11.30;;;8.10;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:08:56;9.43;;;8.48;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:11:24;8.20;;;7.50;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:13:50;9.63;;;8.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:16:18;7.80;;;7.10;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:18:45;11.75;;;7.90;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:21:15;8.80;;;7.93;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:23:46;8.20;;;7.50;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:26:13;9.70;;;8.70;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:28:39;9.15;;;8.25;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:31:06;9.15;;;8.25;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:33:32;8.90;;;8.10;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:36:02;10.50;;;7.78;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:38:30;7.70;;;7.05;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:40:57;8.38;;;7.40;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:43:23;8.30;;;7.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:45:48;8.30;;;7.60;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:48:14;8.40;;;7.70;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:50:40;8.55;;;7.65;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:53:07;11.88;;;7.75;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:55:33;8.25;;;7.63;;
35496;SDS011;21609;49.298;6.844;2022-08-19T12:57:59;8.75;;;7.70;;
35496;SDS011;21609;49.298;6.844;2022-08-19T13:00:26;8.45;;;7.75;;
35496;SDS011;21609;49.298;6.844;2022-08-19T13:02:52;8.07;;;7.43;;
35496;SDS011;21609;49.298;6.844;2022-08-19T13:05:19;11.07;;;8.23;;
35496;SDS011;21609;49.298;6.844;2022-08-19T13:07:47;8.43;;;7.63;;
35496;SDS011;21609;49.298;6.844;2022-08-19T13:10:15;8.75;;;7.85;;
35496;SDS011;21609;49.298;6.844;2022-08-19T13:12:43;8.65;;;7.75;;
