sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:00:59;6.50;4.25;4.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:05:59;4.25;4.25;3.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:10:59;8.25;8.25;6.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:16:00;5.75;3.50;1.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:21:00;9.00;8.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:26:02;7.00;7.00;3.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:31:03;9.75;8.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:36:05;9.75;8.25;6.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:41:07;8.00;6.50;4.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:46:08;10.25;9.50;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:51:08;11.00;10.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T00:56:09;11.75;11.00;6.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:01:10;10.50;9.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:06:10;9.25;9.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:11:11;9.75;7.75;5.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:16:12;9.00;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:21:32;11.50;10.25;7.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:26:38;11.50;11.50;8.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:31:38;9.00;8.25;5.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:36:41;11.25;10.50;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:41:42;9.75;9.75;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:46:43;8.75;7.25;4.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:51:43;8.00;8.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T01:56:44;6.00;6.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:01:44;9.50;8.00;5.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:06:45;11.25;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:11:45;8.25;8.25;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:16:45;7.75;7.75;5.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:21:46;8.50;8.50;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:26:46;9.25;8.25;5.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:31:47;11.50;9.50;7.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:36:47;13.25;10.50;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:41:47;12.50;11.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:46:48;12.00;11.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:51:49;11.75;11.00;7.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T02:56:49;11.25;11.25;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:01:49;10.50;9.00;7.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:06:50;9.25;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:11:50;13.25;12.75;8.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:16:51;11.25;10.75;7.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:21:52;12.75;9.25;5.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:26:53;9.75;9.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:31:54;12.75;12.75;7.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:36:56;10.00;10.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:41:57;11.00;10.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:46:58;10.25;9.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:51:58;71.75;60.50;37.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T03:56:59;11.75;10.25;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:02:00;13.00;10.75;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:07:01;11.25;10.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:12:01;13.50;13.25;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:17:02;10.25;10.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:22:02;10.75;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:27:03;13.00;12.50;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:32:04;11.00;10.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:37:04;9.50;9.50;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:42:05;11.00;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:47:05;9.50;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:52:06;10.50;10.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T04:57:07;12.00;12.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:02:09;11.50;9.75;6.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:07:09;8.75;8.75;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:12:09;8.00;8.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:17:10;11.75;11.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:22:10;11.00;11.00;8.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:27:10;10.75;10.75;7.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:32:11;12.50;12.50;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:37:11;12.00;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:42:12;13.00;12.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:47:13;11.00;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:52:14;11.00;11.00;7.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T05:57:14;11.00;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:02:14;8.33;8.33;4.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:07:15;13.00;12.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:12:15;12.00;11.67;7.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:17:16;9.67;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:22:16;9.33;9.33;7.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:27:16;11.00;10.33;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:32:17;12.00;11.00;7.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:37:17;10.67;10.00;6.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:42:18;8.67;7.67;5.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:47:19;9.00;9.00;6.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:52:20;9.67;9.67;6.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T06:57:20;8.00;8.00;6.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:02:20;10.67;9.33;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:07:21;6.67;6.67;6.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:12:21;10.00;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:17:22;10.00;10.00;6.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:22:22;13.00;13.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:27:22;20.75;19.50;15.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:32:25;80.33;77.00;52.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:37:26;60.50;49.25;32.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:42:26;16.67;15.00;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:47:27;12.67;12.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:52:27;31.50;29.00;21.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T07:57:27;23.50;23.00;16.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:02:28;11.00;10.33;7.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:07:28;13.33;12.67;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:12:33;11.33;10.33;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:17:34;10.33;10.33;7.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:22:35;11.67;11.67;9.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:27:38;11.67;10.33;7.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:32:40;7.33;6.33;3.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:37:40;11.67;11.67;7.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:42:43;12.00;10.00;5.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:47:48;10.33;9.33;7.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:52:50;13.33;13.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T08:57:53;11.00;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T09:02:56;10.67;9.67;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T09:18:04;13.33;13.33;8.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T09:23:04;15.00;14.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T09:28:04;11.00;9.67;6.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T09:33:05;12.00;11.50;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T09:38:06;12.67;12.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T09:43:06;13.67;12.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T09:48:06;12.00;11.33;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T09:53:07;12.00;11.33;6.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T09:58:07;12.00;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:03:07;11.67;11.67;7.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:08:08;18.50;16.00;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:13:09;15.00;13.67;9.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:18:09;10.67;10.67;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:23:10;13.00;13.00;9.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:28:10;15.00;14.33;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:33:10;12.00;12.00;8.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:38:11;11.00;11.00;7.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:43:11;12.00;11.67;8.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:48:11;10.67;10.67;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:53:12;13.67;13.67;9.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T10:58:14;13.67;12.67;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:03:14;11.33;11.33;9.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:08:15;12.33;12.00;7.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:13:15;11.33;10.67;7.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:18:15;13.00;12.67;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:23:16;11.00;10.33;6.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:28:16;6.00;5.67;2.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:33:17;16.00;15.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:38:17;12.67;12.67;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:43:17;14.25;14.00;10.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:48:18;14.75;14.75;9.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:53:18;14.00;13.33;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T11:58:19;11.33;11.33;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:03:19;13.33;13.00;8.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:08:20;11.33;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:13:20;14.25;12.50;7.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:18:20;13.67;13.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:23:21;13.33;13.00;9.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:28:22;15.00;14.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:33:23;13.67;13.33;8.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:38:23;13.33;12.67;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:43:24;12.33;10.33;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:48:24;12.00;12.00;9.33
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:53:25;13.00;12.25;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T12:58:25;13.50;12.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:03:26;14.00;13.75;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:08:27;15.75;15.75;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:13:27;12.00;11.67;7.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:18:28;9.75;9.75;7.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:23:28;13.25;12.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:28:28;12.33;12.00;6.67
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:33:29;13.75;13.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:38:29;11.00;10.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:43:30;12.25;11.50;7.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:48:30;14.75;12.25;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:53:30;13.25;11.50;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T13:58:30;15.75;14.25;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:03:31;16.00;15.00;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:08:32;19.00;17.25;11.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:13:32;42.50;35.75;24.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:18:33;39.00;33.75;23.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:23:33;22.25;21.50;15.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:28:34;26.50;24.00;16.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:33:34;19.75;19.00;11.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:38:34;17.00;16.25;11.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:43:35;21.00;16.25;11.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:48:35;18.50;17.50;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:53:35;13.50;13.25;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T14:58:36;17.00;15.00;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:03:36;19.75;18.50;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:08:37;19.00;18.25;13.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:13:40;16.25;15.25;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:18:40;20.00;19.00;13.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:23:41;16.25;16.25;12.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:28:41;26.00;24.25;16.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:33:42;19.50;18.25;13.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:38:42;21.50;19.75;13.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:43:43;17.75;17.75;11.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:48:43;17.25;16.25;11.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:53:44;13.00;11.00;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T15:58:44;13.25;13.00;8.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:03:45;15.75;15.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:08:45;16.00;15.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:13:48;15.00;14.25;9.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:18:49;13.25;12.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:23:49;12.75;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:28:50;16.00;15.00;10.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:33:50;14.25;13.00;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:38:51;16.00;16.00;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:43:52;14.25;11.25;8.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:48:52;16.50;15.00;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:53:53;14.75;14.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T16:58:53;18.00;16.50;12.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:03:54;27.00;25.25;16.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:08:55;24.75;24.00;20.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:13:56;23.25;22.75;14.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:18:57;27.25;25.50;18.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:23:59;23.25;21.75;14.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:28:59;20.00;19.50;12.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:34:00;19.50;18.25;13.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:39:00;25.75;22.75;15.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:44:02;24.00;23.00;15.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:49:02;29.25;29.25;18.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:54:03;28.50;26.75;17.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T17:59:04;27.50;25.50;18.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:04:05;30.50;29.00;20.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:09:05;25.25;23.75;16.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:14:05;30.75;29.50;20.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:19:06;26.25;25.00;17.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:24:06;24.25;23.00;17.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:29:06;21.75;20.50;14.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:34:07;23.00;21.00;16.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:39:07;24.25;22.25;14.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:44:07;23.50;21.75;14.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:49:08;23.75;20.75;14.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:54:09;19.50;18.75;12.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T18:59:10;20.25;20.25;13.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:04:10;19.75;19.00;13.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:09:12;16.50;14.50;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:14:14;13.50;11.75;8.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:19:15;17.50;16.50;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:24:17;15.00;14.50;10.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:29:19;16.75;16.50;11.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:34:19;17.25;15.75;10.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:39:20;20.75;19.25;12.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:44:20;18.50;18.25;12.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:49:20;23.75;21.50;13.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:54:21;24.75;22.75;15.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T19:59:21;25.25;21.75;14.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T20:04:21;25.75;24.50;18.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T20:09:22;22.50;22.25;15.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T20:19:24;20.60;19.20;12.20
61542;PMS5003;47414;43.168;44.812;2022-08-19T20:24:31;23.00;21.50;13.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T20:29:32;21.00;19.75;14.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T20:34:33;17.25;16.25;13.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T20:39:33;22.50;21.00;15.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T20:44:33;21.25;20.25;14.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T20:49:34;21.25;20.00;13.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T20:54:34;17.75;16.50;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T20:59:34;20.75;19.50;13.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:04:35;21.00;21.00;13.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:09:35;24.25;20.75;14.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:14:39;21.25;19.00;13.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:19:40;24.75;23.25;15.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:24:40;21.50;20.00;14.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:29:40;22.00;21.50;15.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:34:41;20.75;19.25;13.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:39:41;21.75;21.50;15.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:44:41;21.00;20.00;14.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:49:42;18.00;17.75;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:54:42;20.75;19.50;13.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T21:59:42;23.50;22.50;15.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:04:43;18.00;18.00;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:09:44;17.50;16.50;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:14:44;17.50;15.50;9.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:19:45;15.75;15.50;9.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:24:45;16.50;15.50;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:29:46;17.50;17.50;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:34:46;18.50;17.50;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:39:46;15.75;15.00;10.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:44:47;15.75;15.75;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:49:47;18.50;17.25;10.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:54:49;18.25;17.25;10.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T22:59:50;16.75;15.50;9.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T23:04:51;21.50;19.25;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T23:09:52;19.00;16.75;12.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T23:14:52;18.25;16.50;11.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T23:19:53;17.25;16.50;11.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T23:24:53;14.00;13.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T23:29:53;19.00;18.00;11.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T23:34:54;16.50;15.25;10.00
61542;PMS5003;47414;43.168;44.812;2022-08-19T23:39:54;18.50;18.25;11.75
61542;PMS5003;47414;43.168;44.812;2022-08-19T23:44:59;14.25;13.50;9.50
61542;PMS5003;47414;43.168;44.812;2022-08-19T23:50:00;17.50;17.00;12.25
61542;PMS5003;47414;43.168;44.812;2022-08-19T23:55:02;15.00;15.00;9.75
