sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:01:18;31;29;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:03:43;36;33;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:06:09;32;31;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:08:34;30;30;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:11:00;37;35;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:13:25;42;35;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:15:51;33;31;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:18:16;39;39;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:20:41;38;37;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:23:07;39;37;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:25:32;36;33;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:27:57;38;38;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:30:23;35;32;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:32:48;39;37;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:35:14;40;37;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:37:39;39;37;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:40:05;43;41;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:42:30;42;41;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:44:56;45;43;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:47:21;39;37;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:49:48;30;30;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:52:13;38;38;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:54:39;45;43;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:57:04;41;40;
70554;PMS5003;58104;52.744;15.242;2022-08-19T00:59:29;39;38;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:01:54;44;40;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:04:20;47;41;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:06:46;38;36;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:09:11;41;40;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:11:40;50;45;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:14:01;44;41;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:16:27;43;43;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:18:51;46;44;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:21:18;47;47;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:23:43;51;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:26:10;49;44;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:28:35;43;40;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:30:59;48;45;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:33:24;48;45;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:35:50;47;45;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:38:19;48;44;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:40:40;51;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:43:06;46;46;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:45:32;48;46;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:47:58;43;43;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:50:23;51;49;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:52:48;47;47;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:55:15;47;47;
70554;PMS5003;58104;52.744;15.242;2022-08-19T01:57:39;51;48;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:00:05;49;49;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:02:30;47;47;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:04:55;51;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:07:21;54;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:09:46;52;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:12:12;55;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:14:37;51;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:17:02;51;48;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:19:28;53;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:21:53;54;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:24:18;55;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:26:43;54;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:29:09;51;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:31:34;57;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:34:00;51;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:36:26;47;47;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:38:51;48;46;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:41:17;59;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:43:42;58;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:46:11;58;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:48:32;52;48;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:50:58;51;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:53:24;56;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:55:49;48;47;
70554;PMS5003;58104;52.744;15.242;2022-08-19T02:58:15;54;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:00:41;51;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:03:05;54;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:05:30;54;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:07:55;49;48;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:10:21;51;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:12:46;55;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:15:11;58;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:17:37;57;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:20:03;53;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:22:28;54;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:24:53;55;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:27:18;53;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:29:44;61;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:32:10;52;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:34:36;52;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:37:03;57;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:39:26;65;60;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:41:53;60;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:44:18;63;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:46:43;51;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:49:08;64;61;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:51:35;54;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:53:59;52;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:56:25;57;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T03:58:49;57;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:01:16;58;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:03:41;60;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:06:09;53;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:08:32;53;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:10:57;54;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:13:22;58;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:15:47;62;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:18:13;61;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:20:39;56;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:23:04;59;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:25:34;63;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:27:54;56;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:30:19;54;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:32:45;56;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:35:11;53;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:37:36;57;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:40:03;55;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:42:26;62;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:44:51;53;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:47:17;61;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:49:42;55;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:52:07;59;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:54:33;51;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:56:59;50;49;
70554;PMS5003;58104;52.744;15.242;2022-08-19T04:59:24;51;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:01:49;55;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:04:15;59;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:06:40;56;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:09:05;60;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:11:31;57;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:13:56;54;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:16:22;59;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:18:47;57;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:21:13;60;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:23:38;65;61;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:26:03;63;61;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:28:29;50;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:30:54;60;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:33:20;55;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:35:45;57;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:38:10;62;60;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:40:36;59;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:43:02;61;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:45:26;56;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:47:52;63;62;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:50:18;59;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:52:43;65;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:55:08;59;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:57:33;54;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T05:59:58;70;68;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:02:24;62;60;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:04:50;62;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:07:15;61;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:09:40;65;60;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:12:06;56;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:14:32;66;61;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:16:56;67;60;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:19:21;64;61;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:21:47;68;66;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:24:12;64;62;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:26:38;64;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:29:03;66;64;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:31:28;61;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:33:52;63;62;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:36:18;55;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:38:42;68;64;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:41:08;59;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:43:33;64;64;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:45:59;60;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:48:25;62;62;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:50:50;61;60;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:53:15;64;61;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:55:41;55;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T06:58:07;60;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:00:33;52;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:02:58;60;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:05:23;59;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:07:48;59;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:10:14;62;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:12:39;53;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:15:05;68;65;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:17:31;55;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:19:56;54;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:22:21;57;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:24:47;58;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:27:13;66;61;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:29:39;61;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:32:05;58;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:34:30;72;62;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:36:55;61;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:39:22;59;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:41:46;59;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:44:12;58;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:46:39;57;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:49:02;60;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:51:28;59;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:53:53;61;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:56:20;51;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T07:58:44;60;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:01:10;61;61;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:03:35;57;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:06:01;49;47;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:08:26;63;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:10:52;60;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:13:17;57;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:15:43;57;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:18:08;51;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:20:33;54;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:22:59;59;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:25:24;51;49;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:27:50;50;48;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:30:16;54;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:32:40;54;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:35:07;56;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:37:31;56;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:39:57;51;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:42:24;46;45;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:44:49;49;49;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:47:13;50;47;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:49:40;46;45;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:52:05;52;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:54:30;48;47;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:56:55;48;48;
70554;PMS5003;58104;52.744;15.242;2022-08-19T08:59:21;47;45;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:01:46;48;46;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:04:12;51;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:06:38;47;46;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:09:04;54;49;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:11:31;38;38;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:13:56;45;45;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:16:20;64;62;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:18:45;48;48;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:21:10;51;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:23:36;59;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:26:04;57;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:28:26;55;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:30:51;62;60;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:33:17;66;62;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:35:42;54;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:38:07;55;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:40:33;59;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:42:59;60;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:45:24;63;58;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:47:50;58;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:50:15;53;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:52:40;58;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:55:07;55;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:57:31;61;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T09:59:56;59;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:02:21;57;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:04:47;54;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:07:13;57;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:09:38;49;46;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:12:04;50;48;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:14:30;49;47;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:16:55;57;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:19:20;63;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:21:45;64;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:24:11;63;62;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:26:37;55;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:29:03;54;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:31:29;52;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:33:53;58;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:36:21;57;55;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:38:45;55;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:41:11;58;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:43:35;53;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:46:00;59;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:48:25;52;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:50:50;50;49;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:53:16;51;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:55:44;54;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T10:58:11;51;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:00:32;57;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:02:57;57;51;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:05:26;49;47;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:07:50;53;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:10:15;50;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:12:40;57;52;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:15:06;50;48;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:17:31;57;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:19:56;49;49;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:22:21;50;45;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:24:47;54;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:27:13;55;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:29:38;58;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:32:05;62;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:34:30;50;49;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:36:56;53;53;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:39:21;51;50;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:41:46;49;48;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:44:12;56;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:46:37;55;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:49:03;59;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:51:28;59;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:53:54;56;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:56:19;59;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T11:58:44;59;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:01:10;62;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:03:35;58;54;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:06:02;60;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:08:25;59;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:10:50;66;63;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:13:16;58;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:15:41;61;60;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:18:07;60;60;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:20:34;59;57;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:22:57;62;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:25:23;69;68;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:27:49;62;60;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:30:14;69;68;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:32:40;62;61;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:35:06;60;60;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:37:31;69;69;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:39:57;67;67;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:42:22;77;71;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:44:48;65;64;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:47:13;58;56;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:49:39;68;66;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:52:04;65;65;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:54:29;69;68;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:56:54;60;59;
70554;PMS5003;58104;52.744;15.242;2022-08-19T12:59:19;75;75;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:01:45;66;64;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:04:10;71;68;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:06:35;66;65;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:09:00;67;65;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:11:26;77;67;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:13:52;67;66;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:16:17;94;85;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:18:45;77;73;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:21:09;93;83;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:23:34;103;93;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:26:00;83;74;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:28:24;69;64;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:30:50;78;72;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:33:16;83;78;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:35:42;76;70;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:38:06;80;76;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:40:32;77;70;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:42:57;76;73;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:45:24;80;75;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:47:48;80;77;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:50:14;68;66;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:52:39;79;72;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:55:05;77;73;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:57:30;75;73;
70554;PMS5003;58104;52.744;15.242;2022-08-19T13:59:55;71;69;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:02:21;74;72;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:04:46;78;77;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:07:12;72;67;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:09:37;71;68;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:12:03;74;73;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:14:28;74;72;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:16:53;79;74;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:19:18;74;71;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:21:43;74;73;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:24:08;73;69;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:26:34;75;71;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:28:59;77;75;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:31:25;80;73;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:33:50;73;71;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:36:16;77;74;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:38:41;70;67;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:41:08;73;69;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:43:32;70;70;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:45:58;75;72;
70554;PMS5003;58104;52.744;15.242;2022-08-19T14:48:23;69;68;
