sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71163;BMP280;58858;50.948;6.566;2022-08-19T00:03:46;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T00:13:47;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T00:23:49;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T00:33:50;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T00:54:02;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T01:04:04;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T01:14:05;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T01:24:08;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T01:34:09;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T01:44:10;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T01:54:13;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T02:04:16;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T02:14:17;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T02:24:18;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T02:34:19;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T02:44:20;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T02:54:22;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T03:04:23;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T03:14:25;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T03:24:26;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T03:34:29;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T03:44:31;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T03:54:35;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T04:04:37;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T04:14:39;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T04:24:40;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T04:34:41;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T04:44:43;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T04:54:44;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T05:04:45;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T05:14:46;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T05:24:48;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T05:34:49;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T05:44:50;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T05:54:52;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T06:04:55;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T06:14:56;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T06:24:57;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T06:34:58;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T06:44:59;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T06:55:04;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T07:05:05;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T07:15:07;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T07:25:11;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T07:35:13;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T07:45:14;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T07:55:25;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T08:05:26;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T08:15:46;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T08:25:48;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T08:35:49;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T08:46:17;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T08:56:19;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T09:06:40;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T09:16:44;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T09:26:45;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T09:36:47;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T09:46:50;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T09:56:53;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T10:06:55;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T10:16:56;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T10:26:57;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T10:36:59;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T10:47:02;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T10:57:04;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T11:07:07;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T11:17:08;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T11:27:10;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T11:37:11;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T11:47:13;100459.25;;;25.17
71163;BMP280;58858;50.948;6.566;2022-08-19T11:57:14;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T12:07:17;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T12:17:18;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T12:27:20;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T12:37:21;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T12:47:22;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T12:57:25;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T13:07:27;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T13:17:28;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T13:27:29;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T13:37:30;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T13:47:53;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T13:57:56;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T14:07:59;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T14:18:00;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T14:28:01;100295.03;;;26.15
71163;BMP280;58858;50.948;6.566;2022-08-19T14:38:04;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T14:48:08;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T14:58:09;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T15:08:10;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T15:18:11;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T15:28:13;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T15:38:17;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T15:48:21;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T15:58:22;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T16:08:42;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T16:18:45;100553.78;;;23.60
71163;BMP280;58858;50.948;6.566;2022-08-19T16:28:47;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T16:38:49;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T16:48:50;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T16:58:51;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T17:08:56;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T17:19:00;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T17:29:03;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T17:39:04;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T17:49:05;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T17:59:07;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T18:09:08;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T18:19:10;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T18:29:11;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T18:39:13;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T18:49:32;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T18:59:34;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T19:09:35;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T19:19:37;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T19:29:42;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T19:39:43;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T19:49:46;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T19:59:50;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T20:09:52;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T20:19:53;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T20:29:56;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T20:39:57;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T20:49:58;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T20:59:59;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T21:10:01;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T21:20:03;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T21:30:07;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T21:40:09;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T21:50:10;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T22:00:16;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T22:10:18;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T22:20:22;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T22:30:25;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T22:40:28;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T22:50:29;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T23:00:31;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T23:10:32;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T23:20:36;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T23:30:39;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T23:40:41;76992.06;;;-138.08
71163;BMP280;58858;50.948;6.566;2022-08-19T23:50:43;76992.06;;;-138.08
