sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47990;Laerm;33757;52.364;4.938;2022-08-19T00:00:08;43.65;42.09;44.80;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:00:20;42.43;40.23;46.95;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:00:30;42.04;40.13;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:00:41;42.06;40.33;43.63;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:00:51;43.77;41.30;45.97;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:01:01;42.53;40.53;45.17;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:01:12;42.20;40.13;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:01:22;42.19;40.03;43.63;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:01:33;42.34;40.13;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:01:46;42.24;39.58;44.07;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:01:57;42.12;40.33;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:02:08;42.07;39.81;43.81;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:02:18;42.29;40.62;45.07;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:02:28;42.19;40.13;43.51;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:02:38;42.33;40.23;43.63;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:02:48;43.91;41.06;46.10;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:02:59;43.48;40.23;48.02;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:03:09;42.47;40.62;43.77;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:03:19;43.04;41.06;45.07;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:03:29;43.77;41.89;45.48;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:03:39;43.86;40.71;45.57;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:03:50;43.64;41.46;45.51;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:04:02;43.40;41.46;45.48;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:04:13;42.21;40.13;45.11;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:04:25;42.90;40.98;44.76;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:04:36;42.71;40.80;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:04:46;42.38;37.52;47.14;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:05:00;42.41;38.21;44.35;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:05:11;43.01;41.46;45.01;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:05:22;43.08;40.89;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:05:32;44.32;42.16;45.97;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:05:43;43.29;40.33;47.48;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:05:53;42.56;37.52;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:06:03;43.74;39.81;50.57;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:06:14;47.85;43.09;53.14;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:06:25;43.43;40.23;45.89;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:06:36;42.32;40.43;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:06:46;41.89;39.21;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:06:57;42.11;39.68;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:07:07;42.37;40.43;44.01;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:07:18;44.28;42.03;47.04;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:07:28;43.80;41.89;47.57;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:07:39;42.94;41.30;44.15;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:07:49;42.59;41.14;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:07:59;42.90;40.89;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:08:09;43.70;41.61;46.13;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:08:20;52.07;42.93;57.66;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:08:30;44.69;41.68;50.95;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:08:41;42.91;41.22;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:08:51;42.37;39.81;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:09:02;42.07;39.92;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:09:13;42.16;39.58;45.20;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:09:24;43.65;41.26;46.62;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:09:34;42.28;37.88;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:09:45;44.98;41.22;56.51;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:09:55;44.98;41.68;52.37;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:10:06;46.79;41.82;56.33;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:10:18;43.00;41.06;47.36;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:10:29;42.84;38.05;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:10:39;43.70;40.98;46.05;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:10:49;43.42;41.14;45.07;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:10:59;43.10;40.98;44.54;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:11:10;44.58;42.47;49.06;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:11:20;43.10;40.89;44.97;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:11:30;45.50;41.96;50.58;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:11:41;44.07;41.53;47.02;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:11:52;42.78;39.57;45.48;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:12:02;42.75;40.43;49.78;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:12:13;43.04;40.23;49.49;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:12:23;45.13;39.58;58.22;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:12:33;43.85;39.08;54.17;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:12:44;45.27;38.37;60.97;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:12:54;45.20;40.53;57.71;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:13:04;45.43;41.53;56.58;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:13:14;44.29;41.89;47.90;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:13:25;43.34;41.38;51.04;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:13:36;43.04;41.06;45.89;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:13:48;42.71;40.53;47.52;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:14:00;42.85;40.89;44.83;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:14:11;43.18;41.68;44.73;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:14:22;42.64;40.71;45.48;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:14:32;42.59;40.89;45.72;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:14:43;46.17;40.71;57.21;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:14:53;43.42;40.03;53.31;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:15:05;43.26;41.46;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:15:17;43.00;40.80;45.72;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:15:28;42.29;39.81;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:15:38;42.96;40.43;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:15:49;43.00;40.71;44.83;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:15:59;42.16;36.45;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:16:10;42.43;40.33;44.03;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:16:20;42.45;40.13;44.03;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:16:31;42.54;40.53;44.19;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:16:41;42.50;40.71;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:16:53;42.58;40.43;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:17:04;43.05;41.22;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:17:16;42.31;36.20;48.18;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:17:26;43.34;40.53;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:17:37;44.68;41.61;51.06;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:17:47;54.92;48.10;60.32;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:17:58;54.00;43.34;64.33;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:18:08;43.05;40.23;44.54;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:18:18;42.41;40.27;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:18:28;42.55;40.53;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:18:38;42.73;40.98;44.07;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:18:49;42.72;40.98;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:18:59;42.90;40.98;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:19:09;42.98;41.38;44.19;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:19:20;44.04;42.03;48.99;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:19:30;42.84;40.80;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:19:41;42.38;40.88;43.77;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:19:51;42.93;40.62;46.91;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:20:01;42.88;41.14;45.42;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:20:14;42.35;39.78;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:20:26;42.31;40.13;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:20:36;42.15;37.70;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:20:50;42.10;40.13;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:21:00;42.99;40.71;45.07;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:21:10;45.69;43.64;50.90;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:21:21;43.60;40.80;46.41;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:21:32;42.49;40.89;45.45;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:21:42;42.49;40.96;45.51;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:21:53;42.21;40.36;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:22:04;43.16;41.06;45.54;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:22:15;43.03;41.19;45.23;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:22:27;42.28;39.70;44.19;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:22:38;41.85;39.46;43.29;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:22:51;41.69;36.20;43.19;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:23:01;41.91;39.81;43.34;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:23:14;42.31;40.23;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:23:25;42.05;40.33;43.63;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:23:36;42.29;40.53;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:23:46;43.08;41.38;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:23:56;44.02;41.68;46.30;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:24:11;42.76;41.30;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:24:21;42.57;40.53;46.23;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:24:32;44.18;41.30;48.12;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:24:42;43.23;40.23;45.89;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:24:53;41.99;40.23;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:25:04;41.98;39.70;43.34;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:25:15;42.08;39.92;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:25:25;42.44;40.62;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:25:35;42.22;40.43;44.43;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:25:46;42.01;39.34;44.15;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:25:56;41.88;39.34;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:26:07;43.26;41.30;48.90;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:26:17;45.12;41.06;58.00;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:26:28;42.53;40.80;46.52;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:26:39;42.01;38.67;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:26:49;43.30;40.62;46.02;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:27:00;42.04;39.92;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:27:11;42.05;39.92;43.54;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:27:22;41.85;39.81;43.44;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:27:32;42.48;40.71;44.80;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:27:42;43.73;40.13;46.69;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:27:52;41.96;40.13;43.63;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:28:03;41.92;37.52;43.39;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:28:14;41.78;39.81;43.19;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:28:24;41.70;35.94;43.09;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:28:34;41.63;36.45;43.29;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:28:45;41.78;38.81;43.34;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:28:56;41.95;39.58;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:29:07;41.76;39.70;43.04;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:29:19;42.08;39.92;45.07;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:29:29;42.08;39.81;44.76;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:29:40;41.96;39.58;43.39;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:29:50;42.48;40.13;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:30:01;42.28;37.32;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:30:13;42.24;40.13;43.54;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:30:23;42.35;40.03;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:30:33;42.31;40.33;45.45;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:30:44;42.13;40.23;43.81;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:30:54;42.25;39.34;44.12;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:31:06;42.35;40.23;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:31:17;42.53;40.27;44.16;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:31:27;42.38;40.53;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:31:38;42.41;40.62;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:31:48;43.47;40.89;46.73;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:32:00;52.36;44.80;60.40;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:32:10;63.09;47.13;69.78;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:32:20;50.32;44.51;53.93;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:32:31;43.88;40.89;47.34;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:32:42;43.07;41.30;46.28;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:32:53;42.96;40.89;45.27;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:33:05;44.34;41.46;47.22;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:33:15;42.60;40.53;44.35;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:33:26;44.34;41.38;47.18;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:33:36;42.86;40.33;46.91;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:33:47;42.06;40.03;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:33:59;42.12;40.03;44.01;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:34:10;42.17;38.05;47.24;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:34:21;42.28;38.52;44.04;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:34:31;44.96;40.71;49.39;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:34:42;46.33;43.58;50.98;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:34:53;42.99;39.81;45.72;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:35:03;41.78;36.20;43.29;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:35:14;42.17;40.13;43.54;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:35:24;42.44;40.71;44.07;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:35:37;42.13;40.23;43.64;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:35:48;43.64;40.98;46.66;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:35:59;42.55;40.33;44.76;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:36:10;43.25;41.30;46.02;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:36:21;42.58;40.53;44.83;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:36:31;44.04;41.96;46.33;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:36:43;47.64;43.94;50.97;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:36:53;47.20;43.34;52.15;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:37:03;43.90;42.22;46.25;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:37:14;42.86;40.71;45.48;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:37:24;42.57;40.33;45.48;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:37:35;42.37;40.23;44.73;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:37:46;42.13;40.43;43.44;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:37:57;42.04;40.03;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:38:08;41.93;39.70;43.81;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:38:18;41.94;39.81;43.34;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:38:33;42.02;39.92;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:38:43;42.28;39.92;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:38:53;43.65;41.30;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:39:04;42.75;40.89;44.62;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:39:15;42.31;40.33;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:39:25;42.25;40.43;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:39:36;42.30;40.33;43.54;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:39:46;42.42;40.62;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:39:56;42.28;40.53;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:40:07;42.16;36.69;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:40:17;42.29;40.13;43.77;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:40:29;43.16;40.33;49.88;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:40:42;44.40;41.96;46.97;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:40:53;42.33;40.13;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:41:04;42.51;39.81;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:41:15;42.34;40.23;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:41:28;44.15;41.38;47.42;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:41:39;43.33;41.53;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:41:50;42.87;40.98;44.49;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:42:00;42.47;40.23;44.07;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:42:11;42.00;40.13;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:42:22;42.67;39.81;53.28;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:42:32;42.03;40.23;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:42:42;42.21;40.33;44.76;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:42:53;43.66;40.03;58.23;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:43:10;42.34;40.33;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:43:22;42.51;40.33;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:43:32;42.36;40.23;51.30;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:43:43;41.91;40.03;43.24;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:44:10;41.99;40.03;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:44:22;42.65;39.70;44.83;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:44:32;42.83;40.23;50.56;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:44:43;42.26;40.33;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:44:53;42.12;39.81;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:45:05;42.09;39.92;43.54;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:45:20;43.48;41.75;45.60;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:45:31;42.55;40.53;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:45:42;42.23;39.08;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:45:53;42.64;40.89;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:46:04;42.27;40.53;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:46:14;42.18;39.70;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:46:25;42.40;40.03;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:46:36;43.84;41.06;47.67;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:46:47;47.30;42.71;55.83;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:46:58;44.25;41.75;47.67;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:47:09;42.44;40.53;43.54;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:47:19;42.31;39.92;44.73;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:47:30;46.25;40.43;58.52;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:47:40;42.21;39.70;49.23;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:47:50;42.34;40.36;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:48:00;43.15;41.38;46.35;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:48:14;45.52;39.46;51.69;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:48:24;42.61;37.70;44.03;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:48:34;42.19;38.21;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:48:46;41.97;40.23;43.29;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:48:56;42.44;40.62;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:49:42;44.02;41.06;48.43;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:49:56;42.80;40.53;45.01;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:50:07;43.26;41.46;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:50:18;42.52;40.71;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:50:31;42.43;39.08;44.76;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:50:42;42.43;37.32;45.30;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:50:53;42.23;40.62;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:51:05;42.23;40.13;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:51:15;42.45;40.36;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:51:26;42.15;40.43;43.44;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:51:37;41.98;40.23;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:51:48;42.32;39.46;47.50;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:52:02;42.62;35.66;45.27;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:52:26;42.86;40.62;44.97;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:52:40;42.59;40.43;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:52:55;48.06;40.98;56.34;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:53:06;42.71;40.53;48.00;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:53:18;42.49;40.53;44.07;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:53:30;42.28;40.23;44.73;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:53:41;42.49;40.80;44.43;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:53:54;42.40;40.33;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:54:05;42.36;39.58;44.43;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:54:15;42.19;40.33;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:54:26;42.08;39.92;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:54:36;42.36;40.23;45.94;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:54:49;42.38;40.03;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:55:02;42.33;40.62;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:55:17;42.96;40.98;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:55:28;42.18;40.03;43.81;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:55:39;42.06;40.03;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:55:50;42.20;40.23;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-19T00:56:02;42.21;40.33;43.54;;
