sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34776;DHT22;20989;52.566;13.346;2022-08-19T00:02:22;28.90;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T00:05:23;28.90;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T00:08:23;28.90;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T00:11:24;28.90;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T00:14:28;28.90;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T00:17:31;28.90;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T00:20:32;28.90;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T00:23:33;28.90;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T00:26:36;28.90;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T00:29:38;28.90;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T00:32:39;28.90;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T00:35:39;28.90;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T00:38:40;28.90;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T00:41:45;28.80;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T00:44:49;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T00:47:51;28.90;48.30
34776;DHT22;20989;52.566;13.346;2022-08-19T00:50:53;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T00:53:57;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T00:56:59;28.80;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T01:00:07;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:03:13;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:06:14;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:09:15;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:12:19;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:15:23;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:18:26;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:22:12;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:25:13;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:28:22;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:31:27;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:34:31;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:37:46;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:40:47;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:43:48;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:46:50;28.80;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T01:49:51;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T01:52:52;28.80;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T01:55:52;28.80;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T01:59:01;28.80;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:02:04;28.80;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:05:07;28.80;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:08:10;28.80;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:11:25;28.80;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:14:27;28.80;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:17:28;28.70;47.50
34776;DHT22;20989;52.566;13.346;2022-08-19T02:20:29;28.70;47.50
34776;DHT22;20989;52.566;13.346;2022-08-19T02:23:31;28.70;47.50
34776;DHT22;20989;52.566;13.346;2022-08-19T02:26:32;28.80;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:29:33;28.70;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:32:34;28.70;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:35:34;28.70;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:38:39;28.80;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T02:41:40;28.70;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:44:41;28.70;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:47:42;28.70;47.60
34776;DHT22;20989;52.566;13.346;2022-08-19T02:50:44;28.70;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T02:53:44;28.80;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T02:56:45;28.70;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T02:59:46;28.70;48.20
34776;DHT22;20989;52.566;13.346;2022-08-19T03:02:47;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:05:49;28.70;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T03:08:50;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:11:50;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:14:51;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:17:53;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:20:55;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:23:58;28.70;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T03:26:58;28.70;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T03:29:59;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:33:00;28.70;47.70
34776;DHT22;20989;52.566;13.346;2022-08-19T03:36:04;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:39:05;28.70;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T03:42:09;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:45:10;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:48:11;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:51:27;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:54:28;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T03:57:29;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:00:30;28.60;48.30
34776;DHT22;20989;52.566;13.346;2022-08-19T04:03:31;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:06:34;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:09:35;28.60;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T04:12:39;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:15:44;28.60;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T04:18:45;28.60;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T04:21:49;28.70;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T04:24:50;28.60;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T04:27:51;28.70;48.40
34776;DHT22;20989;52.566;13.346;2022-08-19T04:30:53;28.60;48.20
34776;DHT22;20989;52.566;13.346;2022-08-19T04:33:55;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:36:58;28.70;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:39:59;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:43:18;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:46:19;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:49:21;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:52:23;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:55:24;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T04:58:28;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T05:01:29;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T05:04:30;28.60;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T05:07:32;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T05:10:38;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T05:13:39;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T05:16:40;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T05:19:41;28.60;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T05:23:00;28.60;48.00
34776;DHT22;20989;52.566;13.346;2022-08-19T05:26:02;28.60;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T05:29:04;28.60;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T05:32:06;28.50;47.80
34776;DHT22;20989;52.566;13.346;2022-08-19T05:35:11;28.60;48.00
34776;DHT22;20989;52.566;13.346;2022-08-19T05:38:12;28.50;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T05:41:14;28.60;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T05:44:16;28.60;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T05:47:17;28.60;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T05:50:20;28.50;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T05:53:21;28.50;47.90
34776;DHT22;20989;52.566;13.346;2022-08-19T05:56:22;28.60;48.20
34776;DHT22;20989;52.566;13.346;2022-08-19T05:59:23;28.60;49.60
34776;DHT22;20989;52.566;13.346;2022-08-19T06:02:28;28.50;50.50
34776;DHT22;20989;52.566;13.346;2022-08-19T06:05:30;28.50;53.10
34776;DHT22;20989;52.566;13.346;2022-08-19T06:08:31;28.50;54.00
34776;DHT22;20989;52.566;13.346;2022-08-19T06:11:53;28.50;53.10
34776;DHT22;20989;52.566;13.346;2022-08-19T06:14:54;28.60;52.00
34776;DHT22;20989;52.566;13.346;2022-08-19T06:17:55;28.60;51.70
34776;DHT22;20989;52.566;13.346;2022-08-19T06:20:56;28.60;51.40
34776;DHT22;20989;52.566;13.346;2022-08-19T06:23:58;28.60;51.10
34776;DHT22;20989;52.566;13.346;2022-08-19T06:26:59;28.60;51.20
34776;DHT22;20989;52.566;13.346;2022-08-19T06:30:02;28.50;51.00
34776;DHT22;20989;52.566;13.346;2022-08-19T06:33:03;28.50;53.80
34776;DHT22;20989;52.566;13.346;2022-08-19T06:36:04;28.60;53.30
34776;DHT22;20989;52.566;13.346;2022-08-19T06:39:08;28.60;52.30
34776;DHT22;20989;52.566;13.346;2022-08-19T06:42:11;28.70;51.90
34776;DHT22;20989;52.566;13.346;2022-08-19T06:45:13;28.70;51.70
34776;DHT22;20989;52.566;13.346;2022-08-19T06:48:15;28.80;51.40
34776;DHT22;20989;52.566;13.346;2022-08-19T06:51:17;28.80;51.00
34776;DHT22;20989;52.566;13.346;2022-08-19T06:54:20;28.80;51.60
34776;DHT22;20989;52.566;13.346;2022-08-19T06:57:23;28.80;51.40
34776;DHT22;20989;52.566;13.346;2022-08-19T07:00:23;28.70;52.80
34776;DHT22;20989;52.566;13.346;2022-08-19T07:03:24;28.30;56.00
34776;DHT22;20989;52.566;13.346;2022-08-19T07:06:25;28.00;58.40
34776;DHT22;20989;52.566;13.346;2022-08-19T07:09:26;27.90;61.60
34776;DHT22;20989;52.566;13.346;2022-08-19T07:12:29;28.00;58.60
34776;DHT22;20989;52.566;13.346;2022-08-19T07:15:31;27.90;59.60
34776;DHT22;20989;52.566;13.346;2022-08-19T07:18:33;28.00;60.80
34776;DHT22;20989;52.566;13.346;2022-08-19T07:21:35;27.60;61.60
34776;DHT22;20989;52.566;13.346;2022-08-19T07:24:37;27.10;63.30
34776;DHT22;20989;52.566;13.346;2022-08-19T07:27:38;27.10;63.70
34776;DHT22;20989;52.566;13.346;2022-08-19T07:30:39;27.40;65.70
34776;DHT22;20989;52.566;13.346;2022-08-19T07:33:41;27.50;62.80
34776;DHT22;20989;52.566;13.346;2022-08-19T07:36:44;27.50;63.50
34776;DHT22;20989;52.566;13.346;2022-08-19T07:39:44;27.40;62.40
34776;DHT22;20989;52.566;13.346;2022-08-19T07:42:45;27.20;64.20
34776;DHT22;20989;52.566;13.346;2022-08-19T07:45:48;27.50;63.40
34776;DHT22;20989;52.566;13.346;2022-08-19T07:48:50;27.50;63.00
34776;DHT22;20989;52.566;13.346;2022-08-19T07:52:00;27.70;62.10
34776;DHT22;20989;52.566;13.346;2022-08-19T07:55:03;27.50;63.70
34776;DHT22;20989;52.566;13.346;2022-08-19T07:58:04;27.40;63.10
34776;DHT22;20989;52.566;13.346;2022-08-19T08:01:07;27.50;64.30
34776;DHT22;20989;52.566;13.346;2022-08-19T08:04:08;27.10;65.00
34776;DHT22;20989;52.566;13.346;2022-08-19T08:07:27;26.70;65.70
34776;DHT22;20989;52.566;13.346;2022-08-19T08:10:47;26.70;67.30
34776;DHT22;20989;52.566;13.346;2022-08-19T08:13:48;27.00;65.70
34776;DHT22;20989;52.566;13.346;2022-08-19T08:16:50;27.20;64.20
34776;DHT22;20989;52.566;13.346;2022-08-19T08:19:52;27.30;63.10
34776;DHT22;20989;52.566;13.346;2022-08-19T08:22:53;27.30;64.70
34776;DHT22;20989;52.566;13.346;2022-08-19T08:26:12;27.40;65.30
34776;DHT22;20989;52.566;13.346;2022-08-19T08:29:14;27.50;62.80
34776;DHT22;20989;52.566;13.346;2022-08-19T08:32:16;27.70;64.30
34776;DHT22;20989;52.566;13.346;2022-08-19T08:35:19;27.70;63.50
34776;DHT22;20989;52.566;13.346;2022-08-19T08:38:20;27.50;64.00
34776;DHT22;20989;52.566;13.346;2022-08-19T08:45:00;27.10;64.90
34776;DHT22;20989;52.566;13.346;2022-08-19T08:48:20;27.10;66.20
34776;DHT22;20989;52.566;13.346;2022-08-19T08:51:32;27.30;64.20
34776;DHT22;20989;52.566;13.346;2022-08-19T08:54:39;27.40;63.20
34776;DHT22;20989;52.566;13.346;2022-08-19T09:00:48;27.20;63.70
34776;DHT22;20989;52.566;13.346;2022-08-19T09:03:49;27.30;64.10
34776;DHT22;20989;52.566;13.346;2022-08-19T09:07:10;27.30;64.20
34776;DHT22;20989;52.566;13.346;2022-08-19T09:10:39;27.60;64.10
34776;DHT22;20989;52.566;13.346;2022-08-19T09:17:15;26.80;66.70
34776;DHT22;20989;52.566;13.346;2022-08-19T09:20:20;26.10;69.20
34776;DHT22;20989;52.566;13.346;2022-08-19T09:23:21;26.40;68.90
34776;DHT22;20989;52.566;13.346;2022-08-19T09:26:25;26.80;66.70
34776;DHT22;20989;52.566;13.346;2022-08-19T09:29:25;26.50;68.30
34776;DHT22;20989;52.566;13.346;2022-08-19T09:32:27;26.50;67.80
34776;DHT22;20989;52.566;13.346;2022-08-19T09:35:29;26.20;69.60
34776;DHT22;20989;52.566;13.346;2022-08-19T09:38:30;26.20;69.90
34776;DHT22;20989;52.566;13.346;2022-08-19T09:41:31;25.50;72.90
34776;DHT22;20989;52.566;13.346;2022-08-19T09:44:31;26.20;70.80
34776;DHT22;20989;52.566;13.346;2022-08-19T09:47:34;26.00;70.80
34776;DHT22;20989;52.566;13.346;2022-08-19T09:50:38;26.70;68.40
34776;DHT22;20989;52.566;13.346;2022-08-19T09:53:39;26.50;68.70
34776;DHT22;20989;52.566;13.346;2022-08-19T09:56:40;26.90;67.00
34776;DHT22;20989;52.566;13.346;2022-08-19T09:59:40;26.60;68.20
34776;DHT22;20989;52.566;13.346;2022-08-19T10:02:42;27.30;65.40
34776;DHT22;20989;52.566;13.346;2022-08-19T10:05:43;27.60;64.20
34776;DHT22;20989;52.566;13.346;2022-08-19T10:08:50;27.70;63.30
34776;DHT22;20989;52.566;13.346;2022-08-19T10:11:52;27.80;62.50
34776;DHT22;20989;52.566;13.346;2022-08-19T10:14:53;27.90;61.90
34776;DHT22;20989;52.566;13.346;2022-08-19T10:17:55;28.00;61.40
34776;DHT22;20989;52.566;13.346;2022-08-19T10:21:08;28.10;61.00
34776;DHT22;20989;52.566;13.346;2022-08-19T10:24:09;28.10;60.50
34776;DHT22;20989;52.566;13.346;2022-08-19T10:27:10;28.10;60.10
34776;DHT22;20989;52.566;13.346;2022-08-19T10:30:11;28.10;59.90
34776;DHT22;20989;52.566;13.346;2022-08-19T10:33:12;28.20;59.70
34776;DHT22;20989;52.566;13.346;2022-08-19T10:36:18;28.30;59.50
34776;DHT22;20989;52.566;13.346;2022-08-19T10:39:20;28.30;59.30
34776;DHT22;20989;52.566;13.346;2022-08-19T10:42:21;28.30;59.10
34776;DHT22;20989;52.566;13.346;2022-08-19T10:45:23;28.30;59.00
34776;DHT22;20989;52.566;13.346;2022-08-19T10:48:27;28.30;58.80
34776;DHT22;20989;52.566;13.346;2022-08-19T10:51:27;28.30;58.50
34776;DHT22;20989;52.566;13.346;2022-08-19T10:54:47;28.30;58.50
34776;DHT22;20989;52.566;13.346;2022-08-19T10:58:11;28.30;58.30
34776;DHT22;20989;52.566;13.346;2022-08-19T11:01:12;28.30;58.20
34776;DHT22;20989;52.566;13.346;2022-08-19T11:04:14;28.20;58.40
34776;DHT22;20989;52.566;13.346;2022-08-19T11:07:17;28.20;58.40
34776;DHT22;20989;52.566;13.346;2022-08-19T11:10:18;28.10;58.30
34776;DHT22;20989;52.566;13.346;2022-08-19T11:13:20;28.10;58.40
34776;DHT22;20989;52.566;13.346;2022-08-19T11:16:25;28.10;58.50
34776;DHT22;20989;52.566;13.346;2022-08-19T11:19:26;28.10;58.40
34776;DHT22;20989;52.566;13.346;2022-08-19T11:22:27;28.10;58.40
34776;DHT22;20989;52.566;13.346;2022-08-19T11:25:28;28.10;58.30
34776;DHT22;20989;52.566;13.346;2022-08-19T11:28:29;28.00;58.20
34776;DHT22;20989;52.566;13.346;2022-08-19T11:31:32;28.00;58.20
34776;DHT22;20989;52.566;13.346;2022-08-19T11:34:33;28.10;58.20
34776;DHT22;20989;52.566;13.346;2022-08-19T11:37:33;28.00;57.90
34776;DHT22;20989;52.566;13.346;2022-08-19T11:40:37;28.00;58.00
34776;DHT22;20989;52.566;13.346;2022-08-19T11:43:38;28.10;58.20
34776;DHT22;20989;52.566;13.346;2022-08-19T11:46:41;28.00;58.00
34776;DHT22;20989;52.566;13.346;2022-08-19T11:49:46;28.00;57.90
34776;DHT22;20989;52.566;13.346;2022-08-19T11:52:48;28.00;57.80
34776;DHT22;20989;52.566;13.346;2022-08-19T11:55:53;28.00;57.70
34776;DHT22;20989;52.566;13.346;2022-08-19T11:58:56;28.00;57.60
34776;DHT22;20989;52.566;13.346;2022-08-19T12:01:57;28.00;57.60
34776;DHT22;20989;52.566;13.346;2022-08-19T12:04:58;28.00;57.50
34776;DHT22;20989;52.566;13.346;2022-08-19T12:07:59;28.00;57.50
34776;DHT22;20989;52.566;13.346;2022-08-19T12:11:00;28.00;57.50
34776;DHT22;20989;52.566;13.346;2022-08-19T12:14:02;28.00;57.30
34776;DHT22;20989;52.566;13.346;2022-08-19T12:17:03;28.00;57.20
34776;DHT22;20989;52.566;13.346;2022-08-19T12:20:08;28.00;57.30
34776;DHT22;20989;52.566;13.346;2022-08-19T12:23:10;28.00;57.30
34776;DHT22;20989;52.566;13.346;2022-08-19T12:26:11;28.00;57.20
34776;DHT22;20989;52.566;13.346;2022-08-19T12:29:12;28.00;57.50
34776;DHT22;20989;52.566;13.346;2022-08-19T12:32:12;28.00;59.10
34776;DHT22;20989;52.566;13.346;2022-08-19T12:35:13;26.90;63.70
34776;DHT22;20989;52.566;13.346;2022-08-19T12:38:14;27.20;63.10
34776;DHT22;20989;52.566;13.346;2022-08-19T12:41:16;26.90;64.00
34776;DHT22;20989;52.566;13.346;2022-08-19T12:44:19;26.80;64.60
34776;DHT22;20989;52.566;13.346;2022-08-19T12:47:19;26.70;64.90
34776;DHT22;20989;52.566;13.346;2022-08-19T12:50:21;26.50;65.70
34776;DHT22;20989;52.566;13.346;2022-08-19T12:53:22;27.00;64.50
34776;DHT22;20989;52.566;13.346;2022-08-19T12:56:23;26.90;64.20
34776;DHT22;20989;52.566;13.346;2022-08-19T12:59:25;27.40;62.90
34776;DHT22;20989;52.566;13.346;2022-08-19T13:02:26;27.20;63.20
34776;DHT22;20989;52.566;13.346;2022-08-19T13:05:29;25.80;67.90
34776;DHT22;20989;52.566;13.346;2022-08-19T13:08:30;25.90;68.90
34776;DHT22;20989;52.566;13.346;2022-08-19T13:11:31;26.20;66.70
34776;DHT22;20989;52.566;13.346;2022-08-19T13:14:35;26.20;67.00
34776;DHT22;20989;52.566;13.346;2022-08-19T13:17:36;26.40;66.00
34776;DHT22;20989;52.566;13.346;2022-08-19T13:20:37;26.50;65.30
34776;DHT22;20989;52.566;13.346;2022-08-19T13:23:38;26.50;66.10
34776;DHT22;20989;52.566;13.346;2022-08-19T13:26:40;26.50;65.90
34776;DHT22;20989;52.566;13.346;2022-08-19T13:29:41;26.80;64.10
34776;DHT22;20989;52.566;13.346;2022-08-19T13:33:00;27.40;63.70
34776;DHT22;20989;52.566;13.346;2022-08-19T13:36:16;27.30;63.50
34776;DHT22;20989;52.566;13.346;2022-08-19T13:39:17;26.70;65.50
34776;DHT22;20989;52.566;13.346;2022-08-19T13:42:17;26.50;65.70
34776;DHT22;20989;52.566;13.346;2022-08-19T13:45:21;27.20;64.10
34776;DHT22;20989;52.566;13.346;2022-08-19T13:48:24;27.20;64.90
34776;DHT22;20989;52.566;13.346;2022-08-19T13:51:26;27.00;64.30
34776;DHT22;20989;52.566;13.346;2022-08-19T13:54:27;27.10;64.60
34776;DHT22;20989;52.566;13.346;2022-08-19T13:57:28;26.90;64.90
34776;DHT22;20989;52.566;13.346;2022-08-19T14:00:34;26.90;64.50
34776;DHT22;20989;52.566;13.346;2022-08-19T14:03:36;26.70;65.40
34776;DHT22;20989;52.566;13.346;2022-08-19T14:06:37;26.80;64.80
34776;DHT22;20989;52.566;13.346;2022-08-19T14:09:37;26.30;65.60
34776;DHT22;20989;52.566;13.346;2022-08-19T14:12:39;26.20;66.00
34776;DHT22;20989;52.566;13.346;2022-08-19T14:15:40;26.10;66.10
34776;DHT22;20989;52.566;13.346;2022-08-19T14:18:42;26.10;65.70
34776;DHT22;20989;52.566;13.346;2022-08-19T14:21:43;26.20;65.90
34776;DHT22;20989;52.566;13.346;2022-08-19T14:24:44;26.50;64.90
34776;DHT22;20989;52.566;13.346;2022-08-19T14:27:45;26.20;65.70
34776;DHT22;20989;52.566;13.346;2022-08-19T14:30:46;26.30;65.80
34776;DHT22;20989;52.566;13.346;2022-08-19T14:33:47;26.70;64.90
34776;DHT22;20989;52.566;13.346;2022-08-19T14:36:48;26.60;65.50
34776;DHT22;20989;52.566;13.346;2022-08-19T14:39:49;26.80;63.50
34776;DHT22;20989;52.566;13.346;2022-08-19T14:42:49;26.80;63.90
34776;DHT22;20989;52.566;13.346;2022-08-19T14:45:50;26.80;64.00
34776;DHT22;20989;52.566;13.346;2022-08-19T14:48:52;26.80;64.50
34776;DHT22;20989;52.566;13.346;2022-08-19T14:51:52;26.90;63.90
34776;DHT22;20989;52.566;13.346;2022-08-19T14:54:54;26.90;64.50
34776;DHT22;20989;52.566;13.346;2022-08-19T14:57:55;26.90;64.70
34776;DHT22;20989;52.566;13.346;2022-08-19T15:00:58;26.60;65.60
34776;DHT22;20989;52.566;13.346;2022-08-19T15:03:59;26.60;65.70
34776;DHT22;20989;52.566;13.346;2022-08-19T15:07:00;25.80;67.80
34776;DHT22;20989;52.566;13.346;2022-08-19T15:10:01;26.20;66.60
34776;DHT22;20989;52.566;13.346;2022-08-19T15:13:01;26.20;66.40
34776;DHT22;20989;52.566;13.346;2022-08-19T15:16:02;26.00;67.10
34776;DHT22;20989;52.566;13.346;2022-08-19T15:19:03;26.10;66.70
34776;DHT22;20989;52.566;13.346;2022-08-19T15:22:04;26.40;65.60
34776;DHT22;20989;52.566;13.346;2022-08-19T15:25:06;26.70;64.70
34776;DHT22;20989;52.566;13.346;2022-08-19T15:28:08;26.80;64.30
34776;DHT22;20989;52.566;13.346;2022-08-19T15:31:12;26.80;64.00
34776;DHT22;20989;52.566;13.346;2022-08-19T15:34:12;26.60;65.40
34776;DHT22;20989;52.566;13.346;2022-08-19T15:37:14;26.90;65.40
34776;DHT22;20989;52.566;13.346;2022-08-19T15:40:17;26.70;64.90
34776;DHT22;20989;52.566;13.346;2022-08-19T15:43:19;25.80;67.70
34776;DHT22;20989;52.566;13.346;2022-08-19T15:46:25;25.90;67.00
34776;DHT22;20989;52.566;13.346;2022-08-19T15:49:27;26.10;66.30
34776;DHT22;20989;52.566;13.346;2022-08-19T15:52:28;25.80;67.90
34776;DHT22;20989;52.566;13.346;2022-08-19T15:55:31;26.00;66.90
34776;DHT22;20989;52.566;13.346;2022-08-19T15:58:32;26.30;66.10
34776;DHT22;20989;52.566;13.346;2022-08-19T16:02:12;26.40;66.00
34776;DHT22;20989;52.566;13.346;2022-08-19T16:05:31;26.10;66.90
34776;DHT22;20989;52.566;13.346;2022-08-19T16:08:56;26.10;67.10
34776;DHT22;20989;52.566;13.346;2022-08-19T16:11:59;25.60;69.10
34776;DHT22;20989;52.566;13.346;2022-08-19T16:15:01;25.70;68.80
34776;DHT22;20989;52.566;13.346;2022-08-19T16:18:01;25.60;69.50
34776;DHT22;20989;52.566;13.346;2022-08-19T16:21:04;26.00;68.50
34776;DHT22;20989;52.566;13.346;2022-08-19T16:24:29;25.60;70.90
34776;DHT22;20989;52.566;13.346;2022-08-19T16:27:57;26.00;70.20
34776;DHT22;20989;52.566;13.346;2022-08-19T16:30:58;25.70;71.30
34776;DHT22;20989;52.566;13.346;2022-08-19T16:33:59;25.60;70.80
34776;DHT22;20989;52.566;13.346;2022-08-19T16:37:00;25.70;71.00
34776;DHT22;20989;52.566;13.346;2022-08-19T16:40:00;25.80;71.50
34776;DHT22;20989;52.566;13.346;2022-08-19T16:43:02;26.00;69.90
34776;DHT22;20989;52.566;13.346;2022-08-19T16:46:02;25.80;70.80
34776;DHT22;20989;52.566;13.346;2022-08-19T16:49:04;25.70;70.00
34776;DHT22;20989;52.566;13.346;2022-08-19T16:52:06;25.90;70.00
34776;DHT22;20989;52.566;13.346;2022-08-19T16:55:09;25.40;72.40
34776;DHT22;20989;52.566;13.346;2022-08-19T16:58:10;25.70;71.10
34776;DHT22;20989;52.566;13.346;2022-08-19T17:01:11;26.20;69.50
34776;DHT22;20989;52.566;13.346;2022-08-19T17:04:13;26.20;68.00
34776;DHT22;20989;52.566;13.346;2022-08-19T17:07:14;26.30;69.70
34776;DHT22;20989;52.566;13.346;2022-08-19T17:10:14;26.40;67.70
34776;DHT22;20989;52.566;13.346;2022-08-19T17:13:15;26.20;68.20
34776;DHT22;20989;52.566;13.346;2022-08-19T17:16:22;26.20;68.20
34776;DHT22;20989;52.566;13.346;2022-08-19T17:19:24;25.70;69.20
34776;DHT22;20989;52.566;13.346;2022-08-19T17:22:25;25.80;68.80
34776;DHT22;20989;52.566;13.346;2022-08-19T17:25:28;25.80;69.30
34776;DHT22;20989;52.566;13.346;2022-08-19T17:28:30;26.00;68.00
34776;DHT22;20989;52.566;13.346;2022-08-19T17:31:31;25.90;68.40
34776;DHT22;20989;52.566;13.346;2022-08-19T17:34:31;25.50;69.80
34776;DHT22;20989;52.566;13.346;2022-08-19T17:37:35;25.70;69.20
34776;DHT22;20989;52.566;13.346;2022-08-19T17:40:36;25.70;69.20
34776;DHT22;20989;52.566;13.346;2022-08-19T17:43:38;25.00;71.00
34776;DHT22;20989;52.566;13.346;2022-08-19T17:46:39;25.30;70.00
34776;DHT22;20989;52.566;13.346;2022-08-19T17:49:39;25.50;69.10
34776;DHT22;20989;52.566;13.346;2022-08-19T17:52:40;26.20;66.90
34776;DHT22;20989;52.566;13.346;2022-08-19T17:55:42;26.60;64.90
