sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-08-19T00:00:10;35.81;33.86;37.51;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:00:20;35.55;33.72;37.10;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:00:30;35.79;34.13;37.60;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:00:41;35.82;33.52;37.97;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:00:51;35.73;34.00;38.46;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:01:02;35.44;33.57;37.71;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:01:13;35.65;33.14;37.69;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:01:24;35.74;33.64;37.90;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:01:36;35.90;34.03;39.76;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:01:47;36.97;34.34;40.19;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:01:58;36.32;34.35;38.19;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:02:08;39.37;34.24;43.22;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:02:18;39.82;36.17;44.33;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:02:28;39.60;36.81;42.28;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:02:39;37.95;34.79;41.26;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:02:50;37.09;33.93;39.59;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:03:00;36.41;34.31;40.93;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:03:10;36.37;34.31;38.52;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:03:21;35.87;33.92;37.87;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:03:31;35.61;33.58;37.70;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:03:41;35.55;33.42;38.82;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:03:51;35.40;33.61;37.98;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:04:03;35.36;32.82;38.25;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:04:14;35.08;32.80;38.04;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:04:26;35.02;33.18;37.00;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:04:37;35.30;33.36;37.21;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:04:47;35.21;33.51;41.35;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:05:02;37.25;33.08;46.87;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:05:13;34.99;32.84;41.47;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:05:24;35.14;33.03;38.19;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:05:34;34.94;32.40;38.46;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:05:45;34.51;32.62;36.15;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:05:55;34.49;32.87;36.25;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:06:05;34.79;32.71;36.61;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:06:16;34.55;32.78;36.31;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:06:27;34.56;32.62;37.18;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:06:38;34.83;33.10;37.47;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:06:48;34.56;32.62;36.01;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:06:59;34.65;32.64;36.17;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:07:09;34.63;32.79;36.48;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:07:19;34.85;32.78;36.90;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:07:30;34.80;32.84;36.63;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:07:40;34.81;32.74;36.64;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:07:51;34.63;32.36;36.93;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:08:02;34.55;33.10;36.32;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:08:12;34.39;31.83;36.63;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:08:22;34.42;32.60;36.29;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:08:33;34.63;32.93;37.40;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:08:43;34.72;32.56;36.37;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:08:54;35.17;33.38;36.91;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:09:06;35.49;33.58;36.98;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:09:18;35.10;33.32;37.35;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:09:29;34.60;32.58;36.69;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:09:39;34.69;33.07;36.30;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:09:49;34.77;33.18;36.58;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:09:59;35.13;33.08;37.05;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:10:10;35.45;33.48;38.49;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:10:21;35.33;33.60;37.41;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:10:31;35.03;32.99;36.77;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:10:42;34.80;33.06;36.57;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:10:52;34.76;32.47;36.90;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:11:02;34.64;32.78;36.10;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:11:12;35.64;33.31;40.72;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:11:23;38.98;33.83;44.28;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:11:34;35.94;33.96;38.11;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:11:46;43.87;35.83;51.45;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:11:57;41.89;37.07;50.37;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:12:07;37.71;34.59;42.18;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:12:18;36.22;34.02;40.45;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:12:29;35.23;33.38;37.01;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:12:39;35.46;33.33;37.82;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:12:50;35.27;33.03;36.86;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:13:00;35.60;33.88;37.54;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:13:10;35.78;33.76;37.53;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:13:21;35.53;33.33;37.23;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:13:31;35.66;33.72;37.34;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:13:42;35.58;33.05;37.64;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:13:52;36.22;34.00;38.27;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:14:03;38.15;34.99;42.85;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:14:14;39.11;36.32;44.05;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:14:26;43.75;35.96;53.77;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:14:36;43.84;38.85;49.59;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:14:48;42.04;36.61;46.33;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:14:58;38.70;35.35;43.06;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:15:10;38.45;35.30;43.10;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:15:23;36.45;34.29;48.25;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:15:33;35.80;34.37;37.92;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:15:43;35.96;33.65;37.64;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:15:55;35.92;33.88;37.83;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:16:05;35.90;34.18;37.65;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:16:17;36.07;34.14;37.88;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:16:30;36.29;34.56;38.57;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:16:41;36.21;34.11;37.96;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:16:52;36.37;34.16;38.52;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:17:04;36.43;34.06;45.56;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:17:16;36.16;34.45;38.16;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:17:26;35.81;33.97;38.16;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:17:37;35.99;33.63;37.81;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:17:48;36.05;34.21;38.99;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:17:58;35.93;33.89;37.68;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:18:08;35.94;34.12;37.86;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:18:18;35.66;33.77;37.44;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:18:29;35.96;33.85;40.58;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:18:39;36.06;34.22;38.18;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:18:49;35.80;34.14;37.39;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:19:00;35.28;33.53;37.40;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:19:10;35.13;33.15;36.87;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:19:21;35.02;33.23;36.97;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:19:32;34.94;32.77;36.64;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:19:42;34.90;32.98;37.11;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:19:53;34.77;33.01;36.58;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:20:03;34.91;33.07;37.20;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:20:15;34.82;33.16;36.56;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:20:27;34.64;32.78;36.60;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:20:37;34.56;32.36;36.88;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:20:50;34.78;33.27;36.73;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:21:00;34.78;32.77;36.82;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:21:10;34.62;32.62;36.42;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:21:21;34.59;32.94;36.21;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:21:31;34.58;32.96;36.17;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:21:42;35.04;32.79;36.76;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:21:53;38.55;34.20;44.73;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:22:04;35.45;33.01;38.48;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:22:15;38.73;33.44;45.37;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:22:27;37.42;33.44;42.51;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:22:38;35.52;33.72;37.34;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:22:51;36.90;33.33;45.84;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:23:01;36.45;34.76;38.56;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:23:14;37.15;34.93;41.55;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:23:25;37.39;35.36;39.64;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:23:36;39.10;36.07;43.63;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:23:46;40.65;36.88;45.44;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:23:56;40.27;35.51;44.64;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:24:11;37.88;35.73;40.57;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:24:22;37.85;34.85;40.54;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:24:32;36.27;34.41;38.03;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:24:43;36.05;34.53;37.73;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:24:54;36.49;34.60;38.44;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:25:05;37.31;35.31;40.23;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:25:16;36.63;32.99;41.18;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:25:26;35.27;32.85;38.67;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:25:36;34.49;32.34;36.50;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:25:47;34.44;32.22;36.10;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:25:57;34.52;32.67;36.51;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:26:07;35.09;33.27;36.94;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:26:18;36.88;34.44;39.02;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:26:28;41.85;36.50;44.89;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:26:39;45.42;40.76;49.80;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:26:50;41.45;35.48;47.58;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:27:01;37.25;34.99;39.43;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:27:11;39.01;35.37;42.62;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:27:22;35.17;32.95;37.01;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:27:32;34.94;32.87;36.29;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:27:42;34.92;33.38;36.76;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:27:52;34.89;33.17;36.90;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:28:03;35.17;32.91;37.11;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:28:14;34.94;33.14;36.92;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:28:24;35.07;33.31;37.10;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:28:34;35.16;33.03;36.71;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:28:45;35.32;33.54;36.84;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:28:57;35.53;33.69;37.62;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:29:08;35.29;33.38;37.24;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:29:20;35.46;33.46;37.94;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:29:30;35.38;33.20;37.19;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:29:41;35.53;33.03;38.42;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:29:51;35.66;34.00;38.12;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:30:02;35.93;33.20;37.51;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:30:13;35.82;33.58;37.42;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:30:24;35.88;33.82;38.02;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:30:34;37.35;34.83;40.24;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:30:44;36.62;34.32;38.94;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:30:55;38.79;34.77;45.04;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:31:07;42.76;34.66;51.53;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:31:17;37.17;34.58;40.92;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:31:27;35.93;33.96;38.06;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:31:38;35.64;34.09;37.58;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:31:49;35.62;33.49;37.62;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:32:00;35.59;33.85;41.00;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:32:10;35.53;33.64;37.55;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:32:20;35.90;34.41;37.66;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:32:31;35.83;33.81;37.79;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:32:41;35.62;33.56;37.33;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:32:51;35.81;33.57;37.86;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:33:02;35.71;33.75;37.29;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:33:12;35.74;34.08;37.68;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:33:23;35.93;34.09;37.65;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:33:34;35.50;33.30;37.47;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:33:44;35.87;33.38;41.84;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:33:54;35.34;33.52;41.31;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:34:05;35.44;33.50;37.25;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:34:15;35.64;33.76;37.49;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:34:25;35.86;34.14;37.73;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:34:38;36.07;33.65;38.90;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:34:48;36.07;34.26;38.92;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:34:59;35.44;32.91;37.18;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:35:09;35.16;33.67;37.58;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:35:20;35.12;33.46;36.84;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:35:30;35.49;33.31;38.52;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:35:40;35.57;33.24;37.45;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:35:51;35.34;33.03;37.13;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:36:02;35.33;33.18;36.94;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:36:14;35.29;33.62;37.15;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:36:25;35.04;32.99;36.73;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:36:35;34.90;33.11;36.92;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:36:48;34.87;32.96;36.73;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:36:58;34.97;33.09;36.97;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:37:09;35.07;33.29;36.86;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:37:20;35.03;33.29;36.74;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:37:33;34.98;32.71;40.59;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:37:44;34.69;33.12;36.03;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:37:55;34.58;32.73;36.31;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:38:06;34.73;32.44;36.45;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:38:16;34.96;33.07;36.70;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:38:27;35.25;33.43;37.19;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:38:38;35.21;33.26;37.10;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:38:53;35.26;33.18;37.22;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:39:03;35.41;33.44;37.04;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:39:14;35.23;33.57;37.22;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:39:25;35.38;33.58;37.19;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:39:35;35.67;32.98;38.32;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:39:45;35.35;32.93;40.91;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:39:56;35.72;33.50;38.95;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:40:07;35.76;33.59;37.78;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:40:17;35.72;33.49;37.47;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:40:29;36.01;33.79;41.90;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:40:42;37.76;33.56;53.25;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:40:53;35.84;32.90;37.65;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:41:04;35.81;33.17;38.72;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:41:16;35.73;33.74;37.84;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:41:31;35.65;33.57;37.39;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:41:42;35.78;33.44;37.54;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:41:53;35.48;33.66;37.47;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:42:03;35.85;33.74;37.82;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:42:14;35.85;33.59;38.95;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:42:25;35.97;33.69;37.76;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:42:38;36.17;33.88;38.81;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:42:48;36.39;34.16;38.40;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:42:59;36.67;34.40;41.57;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:43:09;36.22;34.58;38.24;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:43:21;37.03;34.13;41.31;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:43:32;36.91;34.22;41.46;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:43:42;37.03;35.13;40.92;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:44:16;36.56;34.46;38.36;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:44:29;36.92;34.61;40.78;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:44:40;37.10;34.99;45.49;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:44:50;36.30;34.54;38.42;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:45:02;36.19;34.18;38.38;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:45:19;36.36;34.19;38.29;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:45:30;36.62;34.19;39.20;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:45:46;36.57;34.18;38.70;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:45:57;36.19;34.40;37.90;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:46:07;36.24;34.39;37.75;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:46:18;36.12;33.79;38.28;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:46:28;36.60;33.80;38.90;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:46:40;36.98;34.56;45.02;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:46:51;36.13;34.25;38.01;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:47:02;36.29;34.72;38.09;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:47:13;36.68;34.43;38.62;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:47:23;36.71;34.77;38.79;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:47:33;36.15;34.10;38.97;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:47:45;36.01;34.43;38.16;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:47:55;36.19;33.92;37.99;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:48:05;36.27;33.99;38.67;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:48:16;36.20;34.44;38.38;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:48:27;35.68;33.25;37.78;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:48:37;35.92;33.42;39.28;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:48:48;34.42;32.08;36.68;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:48:58;35.76;33.54;38.52;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:49:19;34.93;32.44;37.35;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:49:40;34.78;32.42;37.49;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:49:52;35.62;32.25;41.82;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:50:04;35.01;32.80;41.63;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:50:15;35.24;32.40;39.37;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:50:26;34.21;32.30;36.42;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:50:39;34.97;32.27;40.27;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:50:50;35.12;31.81;38.06;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:51:03;34.65;32.65;37.70;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:51:14;34.83;32.43;39.20;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:51:25;34.51;32.63;37.96;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:51:37;34.52;32.34;36.15;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:51:48;36.00;33.14;44.74;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:52:02;35.04;33.16;36.86;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:52:14;34.89;32.88;36.92;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:52:29;34.89;33.01;37.24;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:52:43;34.44;32.35;38.38;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:52:55;34.39;32.00;47.81;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:53:05;39.12;32.95;51.96;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:53:16;36.67;33.02;48.82;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:53:29;35.53;33.17;44.39;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:53:41;34.87;32.91;37.01;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:53:54;35.31;32.72;37.95;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:54:05;35.76;33.64;38.26;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:54:15;35.05;33.17;37.01;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:54:25;35.13;33.36;36.91;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:54:36;36.84;33.02;44.35;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:54:47;35.77;33.91;38.19;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:54:59;35.75;33.50;39.13;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:55:10;35.91;33.80;37.79;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:55:23;36.07;34.13;37.96;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:55:34;36.03;33.68;37.65;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:55:45;36.11;33.70;38.05;;
66460;Laerm;58055;52.456;4.738;2022-08-19T00:55:56;35.92;33.96;37.51;;
