sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:00:51;18.00;16.33;10.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:03:19;19.00;15.83;10.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:05:46;16.80;16.80;11.40
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:08:14;15.50;15.50;11.83
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:10:41;22.00;18.67;13.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:13:09;18.00;17.33;12.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:15:36;19.33;18.00;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:18:03;19.33;18.33;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:20:30;20.00;18.00;13.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:22:56;21.50;18.00;12.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:25:22;17.50;15.50;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:27:49;18.33;17.67;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:30:17;20.00;17.20;12.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:32:44;23.00;18.00;12.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:35:11;18.67;17.00;11.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:37:38;23.67;17.33;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:40:10;17.00;15.00;11.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:42:40;25.40;21.20;13.20
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:45:10;21.20;19.00;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:47:44;16.33;16.33;12.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:50:11;14.00;13.00;8.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:52:42;26.00;22.00;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:55:19;22.00;18.60;13.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T00:57:52;17.33;17.33;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:00:22;27.00;22.80;13.80
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:02:52;20.20;17.00;12.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:05:23;21.33;17.00;12.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:07:56;25.33;19.67;13.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:10:27;17.67;16.33;11.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:12:57;20.00;18.33;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:15:26;19.00;17.00;11.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:17:59;18.20;16.80;11.20
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:20:30;22.67;20.33;12.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:22:57;22.00;19.67;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:25:30;20.60;16.60;12.40
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:28:01;19.67;16.67;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:30:30;20.33;17.67;13.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:33:01;20.20;18.80;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:35:31;21.33;18.00;13.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:38:00;22.33;19.67;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:40:30;20.67;20.33;13.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:43:00;25.00;21.40;15.40
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:45:29;24.00;19.00;14.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:47:58;27.00;24.00;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:50:24;22.33;21.33;13.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:52:52;20.67;17.67;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:55:19;22.00;21.33;14.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T01:57:50;22.67;20.33;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:00:22;17.67;17.67;13.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:02:51;23.40;20.80;14.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:05:18;19.67;17.67;12.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:07:48;23.00;19.60;14.20
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:10:19;21.40;18.60;12.20
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:12:48;20.00;19.33;12.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:15:16;24.67;22.00;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:17:45;22.67;20.00;12.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:20:13;21.67;20.33;13.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:22:41;22.00;19.67;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:25:10;21.40;16.80;11.20
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:27:39;23.00;21.33;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:30:08;20.67;18.00;12.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:32:39;23.67;20.33;13.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:35:05;21.50;21.00;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:37:31;22.00;17.00;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:40:15;21.00;17.00;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:42:45;16.67;15.67;11.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:45:12;23.40;19.80;14.20
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:47:40;23.33;20.33;13.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:50:08;17.20;14.80;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:52:36;20.33;17.33;12.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:55:05;18.50;15.83;11.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T02:57:33;24.20;18.60;10.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:00:03;22.60;19.00;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:02:33;21.20;19.40;12.80
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:04:59;19.50;19.00;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:07:25;19.00;14.00;9.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:09:53;21.50;19.67;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:12:19;18.50;15.50;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:14:45;17.00;15.00;11.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:17:12;24.67;20.00;14.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:19:39;24.33;20.33;13.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:22:05;15.00;13.50;10.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:24:32;18.00;15.80;11.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:26:59;21.67;18.67;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:29:29;19.67;16.67;11.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:35:19;23.60;21.20;14.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:37:46;23.33;20.67;13.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:40:13;20.40;17.00;11.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:42:39;23.00;18.00;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:45:08;25.00;20.67;12.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:47:36;25.33;22.00;14.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:50:03;24.00;23.00;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:52:30;25.67;21.33;14.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:54:57;21.33;18.00;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:57:24;25.67;20.33;14.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T03:59:51;24.33;19.33;14.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:02:18;25.60;22.00;14.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:04:45;27.33;23.33;14.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:07:13;22.67;20.67;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:09:44;25.00;20.67;14.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:12:11;23.00;21.00;13.40
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:14:38;23.00;21.80;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:17:05;25.00;23.33;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:19:33;25.33;22.00;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:22:00;23.00;19.33;13.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:24:27;21.00;20.67;14.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:26:54;25.33;21.67;14.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:29:23;26.33;22.67;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:31:51;25.33;23.00;13.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:34:20;19.00;17.33;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:36:49;28.33;22.00;15.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:39:22;24.00;22.67;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:42:11;27.00;25.67;15.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:44:56;23.67;20.00;13.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:47:24;25.33;19.00;13.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:49:51;25.00;22.00;16.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:52:18;25.00;20.67;15.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:54:45;26.00;23.00;14.80
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:57:12;25.33;21.00;13.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T04:59:40;20.00;16.83;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:02:08;26.00;20.67;13.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:04:35;18.67;18.00;11.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:07:05;19.00;19.00;12.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:09:35;18.67;17.33;13.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:12:02;20.00;18.00;12.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:14:29;20.00;19.40;12.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:16:56;16.40;13.20;7.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:19:23;21.33;19.67;13.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:22:08;18.33;16.00;10.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:25:14;17.00;14.00;10.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:27:44;16.67;16.00;12.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:30:11;17.00;14.00;11.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:32:39;16.00;15.00;10.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:35:07;19.40;15.60;10.40
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:37:34;15.00;15.00;11.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:40:00;15.00;12.50;8.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:42:26;13.00;13.00;10.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:44:54;15.17;11.33;8.17
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:47:21;19.00;17.00;10.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:49:48;12.00;10.00;7.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:52:16;17.33;15.00;10.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:54:42;17.00;14.00;9.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:57:10;16.00;13.20;9.40
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T05:59:38;19.67;16.83;12.17
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:02:05;16.33;15.67;11.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:04:32;18.00;13.50;9.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:06:58;17.50;14.00;9.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:09:24;14.50;14.50;10.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:11:52;16.40;15.40;9.60
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:14:29;11.83;10.67;8.17
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:16:57;16.00;14.50;9.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:19:29;14.60;11.20;7.80
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:21:56;17.00;14.00;9.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:24:24;20.00;14.00;11.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:26:52;17.00;16.00;10.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:29:20;13.50;12.00;9.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:31:48;17.00;13.00;8.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:34:17;13.50;12.50;8.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:36:46;9.50;9.00;6.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:39:15;11.00;11.00;7.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:41:45;12.00;10.33;8.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:44:13;8.33;7.00;5.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:46:39;6.67;6.00;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:49:07;13.33;8.00;5.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:51:40;4.67;4.33;3.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:54:07;6.00;6.00;5.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:56:34;7.33;6.00;5.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T06:59:01;5.67;5.67;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:01:38;6.33;4.33;3.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:04:10;5.00;4.67;3.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:06:36;4.67;4.67;3.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:09:03;6.00;4.67;3.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:11:30;7.00;5.67;4.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:13:56;7.00;5.00;4.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:16:23;6.40;6.20;4.40
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:18:49;8.00;6.00;5.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:21:17;6.00;6.00;5.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:23:48;6.67;4.00;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:26:16;4.67;4.67;4.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:28:48;4.33;4.33;3.83
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:31:24;6.00;5.00;3.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:33:52;4.67;3.67;3.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:36:24;3.33;3.33;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:38:57;2.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:41:25;5.67;3.33;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:43:56;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:46:31;2.83;2.83;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:49:00;1.17;1.17;1.17
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:51:29;3.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:53:57;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:56:22;4.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T07:58:52;0.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:01:24;0.67;0.67;0.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:03:55;2.00;1.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:06:42;1.40;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:09:31;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:14:47;1.00;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:17:19;1.00;1.00;0.80
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:19:50;1.33;1.33;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:22:17;3.00;1.67;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:25:06;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:27:37;1.20;1.20;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:30:11;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:32:43;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:35:13;2.40;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:37:43;2.00;2.00;1.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:40:30;2.83;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:43:11;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:45:56;1.50;1.50;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:48:37;1.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:54:14;2.00;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:56:44;2.67;1.33;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T08:59:19;2.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:01:49;1.00;1.00;0.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:04:15;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:09:20;3.00;1.67;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:17:07;3.00;1.33;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:19:35;3.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:22:12;4.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:24:38;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:27:04;3.00;3.00;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:29:30;5.00;1.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:31:56;4.00;4.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:34:22;2.67;2.67;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:36:49;3.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:39:20;2.00;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:41:49;2.33;2.33;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:44:15;3.00;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:46:43;1.40;1.40;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:49:08;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:51:34;3.67;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:54:01;1.67;1.67;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:56:28;3.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T09:58:57;4.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:01:25;4.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:03:55;1.83;1.83;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:06:26;2.33;2.17;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:08:58;2.00;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:11:27;3.17;3.17;2.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:13:54;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:16:20;2.33;2.33;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:18:50;2.00;2.00;1.20
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:21:20;2.00;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:23:53;2.67;2.67;2.50
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:26:24;4.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:28:51;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:31:20;2.20;1.40;1.40
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:33:48;2.67;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:36:20;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:38:50;2.67;1.50;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:41:21;2.33;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:43:56;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:46:24;3.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:48:52;2.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:51:21;0.83;0.00;0.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:54:08;2.17;2.00;1.83
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:56:34;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T10:59:22;3.67;2.17;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:01:52;3.33;2.00;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:04:19;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:06:48;2.33;2.33;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:09:14;1.33;1.33;1.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:11:42;2.00;2.00;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:14:13;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:16:43;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:19:10;4.00;2.75;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:21:41;3.00;3.00;2.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:24:09;4.00;3.33;2.33
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:26:39;3.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:29:07;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:31:38;2.67;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:34:08;5.00;2.67;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:36:39;3.00;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:39:08;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:41:35;3.00;3.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:44:02;4.50;3.25;2.25
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:46:29;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:48:56;2.00;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:51:27;3.33;2.00;1.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:53:56;1.83;1.83;1.83
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:56:24;2.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T11:58:50;5.33;3.00;3.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T12:01:18;1.67;1.67;1.67
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T12:03:47;3.00;2.00;2.00
63557;PMS7003;49707;48.90129492;2.70457596;2022-08-19T12:06:15;2.67;2.00;2.00
