sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2022-08-19T00:02:03;53.73;37.32;70.78;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:04:30;41.51;34.31;48.92;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:06:56;55.12;39.70;69.83;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:09:22;50.21;38.52;66.02;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:11:47;52.56;38.81;69.34;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:14:14;58.58;38.37;78.68;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:16:41;53.11;37.88;67.07;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:19:07;41.29;37.32;53.83;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:21:32;57.87;39.46;75.51;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:24:01;55.68;38.95;71.46;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:26:27;53.68;38.21;68.13;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:28:53;57.21;38.81;74.95;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:31:19;57.98;38.81;73.06;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:33:44;54.10;38.67;69.12;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:36:09;59.58;38.05;77.22;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:38:36;48.06;37.88;66.41;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:41:03;52.59;37.88;68.54;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:43:29;51.31;38.37;66.87;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:45:55;54.14;38.52;73.00;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:48:20;58.61;40.79;71.16;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:50:45;55.48;38.74;68.91;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:53:13;57.27;38.52;77.62;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:55:40;49.15;38.05;67.10;;
57092;Laerm;42968;52.094;4.328;2022-08-19T00:58:09;59.13;39.81;77.79;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:00:36;57.59;39.21;70.42;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:03:10;55.84;40.33;70.04;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:05:35;51.30;37.88;66.85;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:08:02;52.99;37.12;68.55;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:10:29;61.66;41.88;80.83;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:12:57;53.52;39.21;69.80;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:15:25;55.69;39.78;70.66;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:17:51;56.43;39.08;70.48;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:20:18;49.60;38.37;66.71;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:22:46;58.58;40.71;72.65;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:25:12;54.19;38.37;68.67;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:27:39;56.14;38.21;70.59;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:30:05;58.20;39.21;73.71;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:32:30;55.37;38.37;73.48;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:34:56;58.57;40.89;69.66;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:37:21;53.35;38.81;66.84;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:39:46;55.15;38.67;71.95;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:42:11;51.21;37.87;68.49;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:44:38;53.82;37.70;68.91;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:47:05;54.57;37.52;70.99;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:49:31;41.24;37.32;48.00;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:51:56;41.18;37.88;45.77;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:54:22;41.08;37.88;43.58;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:56:48;42.25;38.52;50.25;;
57092;Laerm;42968;52.094;4.328;2022-08-19T01:59:16;41.38;35.04;47.55;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:01:42;50.11;38.21;70.22;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:04:08;54.37;38.37;73.43;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:06:33;58.56;37.87;75.04;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:08:58;41.12;37.52;44.54;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:11:28;41.50;37.32;51.68;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:13:56;41.12;38.05;44.15;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:16:22;42.37;37.52;50.81;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:18:48;51.00;38.05;70.26;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:21:14;52.06;36.91;67.75;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:23:40;58.61;37.32;75.01;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:26:05;42.92;38.81;48.66;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:28:31;55.61;37.32;73.76;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:30:57;53.12;37.32;69.64;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:33:25;42.30;37.88;46.88;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:35:51;48.27;38.95;67.01;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:38:16;55.05;38.02;72.39;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:40:57;55.44;37.88;71.75;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:43:23;47.13;38.21;65.73;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:45:49;52.58;37.52;70.00;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:48:15;55.45;39.08;73.92;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:50:42;49.47;38.21;68.36;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:53:08;41.53;37.70;44.79;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:55:33;63.19;37.88;84.61;;
57092;Laerm;42968;52.094;4.328;2022-08-19T02:57:58;53.25;39.81;69.88;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:00:24;50.03;38.21;72.19;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:02:50;54.21;39.21;68.01;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:05:15;54.82;38.37;73.42;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:07:40;53.39;39.34;68.74;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:10:06;61.61;40.62;80.28;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:12:34;55.65;39.92;73.90;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:15:00;58.68;40.13;74.01;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:17:25;57.42;39.70;71.18;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:19:50;55.65;39.58;70.99;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:22:16;58.58;41.30;74.63;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:24:41;60.49;41.30;77.92;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:27:06;58.03;40.98;72.32;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:29:32;60.26;41.75;77.07;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:31:58;59.76;40.98;73.60;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:34:26;63.81;44.62;79.68;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:36:53;58.42;41.30;71.05;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:39:19;60.24;41.46;72.41;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:41:46;62.08;44.54;74.56;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:44:21;59.61;41.61;73.51;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:46:48;58.47;40.13;73.14;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:49:14;61.58;42.41;82.21;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:51:40;57.81;40.71;74.93;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:54:07;58.70;40.43;77.83;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:56:34;59.58;39.08;75.12;;
57092;Laerm;42968;52.094;4.328;2022-08-19T03:58:59;61.72;40.62;79.47;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:01:26;58.57;41.22;74.64;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:03:52;65.80;42.76;81.34;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:06:36;62.67;42.65;77.44;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:09:03;60.97;40.89;73.01;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:11:30;65.22;44.97;79.06;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:13:57;62.54;42.03;74.76;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:16:23;65.58;43.54;78.17;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:18:49;64.82;43.19;81.76;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:21:16;64.61;44.39;77.45;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:23:41;62.62;40.98;74.62;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:26:07;63.02;44.39;80.88;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:28:36;64.03;44.54;75.62;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:31:02;82.36;43.54;105.26;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:33:27;59.66;42.09;72.78;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:35:53;67.87;43.86;83.71;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:38:19;64.00;45.48;75.57;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:40:49;65.74;45.30;76.33;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:43:34;67.56;45.91;86.84;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:46:07;65.49;45.27;76.18;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:48:33;65.34;45.33;78.40;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:50:58;65.49;43.77;76.72;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:53:24;68.25;45.51;81.42;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:55:50;68.57;49.47;78.42;;
57092;Laerm;42968;52.094;4.328;2022-08-19T04:58:16;66.04;46.30;77.79;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:00:42;66.43;42.93;76.87;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:03:08;66.90;43.39;85.60;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:05:33;66.05;44.03;77.72;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:08:03;65.11;45.97;77.20;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:10:28;66.42;45.42;80.74;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:12:55;64.03;46.13;76.80;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:15:20;65.60;42.76;77.12;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:17:45;68.95;49.27;81.46;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:20:30;66.59;45.99;83.89;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:23:25;68.42;45.66;82.14;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:25:51;67.76;50.22;81.57;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:28:16;66.10;45.80;80.53;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:30:42;64.94;44.43;75.49;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:33:09;66.11;43.81;78.43;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:35:37;67.52;47.63;83.10;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:38:03;68.11;52.38;80.99;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:40:28;66.20;46.82;78.26;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:42:53;68.72;48.46;82.73;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:45:19;69.63;49.41;77.97;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:47:45;66.05;48.78;76.34;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:50:10;68.86;47.46;82.29;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:52:36;67.51;53.41;77.59;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:55:03;68.20;50.20;79.78;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:57:28;67.29;46.82;78.79;;
57092;Laerm;42968;52.094;4.328;2022-08-19T05:59:53;67.57;50.24;77.53;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:02:19;67.48;47.88;77.77;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:04:44;68.15;45.77;77.31;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:07:10;67.48;47.65;76.95;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:09:35;66.81;48.23;78.65;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:12:02;68.15;52.01;78.32;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:14:31;68.08;51.59;79.41;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:16:57;68.92;55.03;84.57;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:19:22;67.52;51.19;76.88;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:21:49;66.60;45.69;74.89;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:24:17;66.96;46.66;76.97;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:26:44;67.05;49.71;79.32;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:29:11;68.32;47.72;77.71;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:31:37;68.24;48.34;76.49;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:34:05;68.22;45.30;78.55;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:36:33;68.33;54.95;79.68;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:39:06;67.57;51.17;78.41;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:41:34;66.92;47.70;78.01;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:43:59;68.31;51.33;78.31;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:46:25;68.02;49.57;80.09;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:48:51;68.23;52.66;80.67;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:51:18;69.52;53.76;80.86;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:53:47;68.44;51.82;80.23;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:56:14;78.03;51.26;99.29;;
57092;Laerm;42968;52.094;4.328;2022-08-19T06:58:39;68.45;50.74;78.21;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:01:05;67.56;48.16;77.63;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:03:30;69.32;47.34;80.67;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:05:56;67.87;47.00;77.57;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:08:22;68.21;47.36;76.35;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:10:47;69.04;48.13;79.87;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:13:14;66.83;49.67;82.18;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:15:39;68.96;52.71;84.13;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:18:04;67.31;48.34;82.64;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:20:30;67.65;56.61;80.95;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:22:55;67.26;48.96;81.52;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:25:20;69.43;49.62;79.22;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:27:48;69.76;47.48;81.58;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:30:13;68.68;53.19;83.14;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:32:39;68.16;50.84;83.08;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:35:04;66.03;50.56;72.79;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:37:31;67.09;50.73;75.72;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:39:56;67.00;47.67;79.97;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:42:21;68.19;48.49;77.15;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:44:47;68.50;51.56;79.72;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:47:12;67.93;52.45;77.03;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:49:40;68.21;51.30;79.35;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:52:07;68.62;54.10;79.27;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:54:34;66.82;52.13;76.42;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:57:00;67.26;46.10;78.72;;
57092;Laerm;42968;52.094;4.328;2022-08-19T07:59:26;69.12;56.31;77.85;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:01:53;67.80;50.47;78.07;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:04:19;67.97;49.47;81.86;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:07:03;68.05;51.93;78.09;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:09:47;67.99;47.03;78.04;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:12:14;68.28;49.47;79.80;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:14:42;67.22;46.80;75.39;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:17:08;68.07;52.84;79.89;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:19:34;67.71;52.76;75.72;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:22:00;67.10;47.83;77.55;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:24:29;68.58;48.64;77.28;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:26:56;68.56;47.22;78.93;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:29:22;67.72;47.08;80.05;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:31:47;66.37;50.08;73.66;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:34:13;68.34;51.42;79.87;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:36:40;67.87;47.38;76.74;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:39:10;68.90;57.92;78.54;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:41:58;67.69;47.04;75.83;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:44:37;68.37;51.65;80.61;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:47:05;67.34;48.42;76.38;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:49:41;69.21;51.13;79.42;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:52:11;67.63;48.58;77.82;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:54:40;69.22;55.91;80.95;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:57:17;68.86;53.90;79.17;;
57092;Laerm;42968;52.094;4.328;2022-08-19T08:59:45;67.04;50.96;76.14;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:02:15;67.66;49.27;80.47;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:04:41;67.72;51.00;77.46;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:07:16;66.95;50.96;76.47;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:09:47;69.69;50.70;87.58;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:12:32;67.86;55.52;75.59;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:15:07;67.86;47.22;76.19;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:17:34;69.61;51.85;83.45;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:20:02;68.03;54.91;75.20;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:22:33;69.92;52.48;87.20;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:24:58;68.40;46.91;80.03;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:27:24;67.51;53.21;74.34;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:29:51;69.52;51.32;82.38;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:32:16;68.84;50.69;82.27;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:34:43;67.46;51.80;80.43;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:37:08;68.21;48.78;81.19;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:39:34;67.84;51.63;81.37;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:41:59;69.32;48.73;79.46;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:44:24;68.73;47.46;77.90;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:46:50;68.39;51.91;79.73;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:49:16;69.44;52.79;77.45;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:51:42;68.54;48.48;91.37;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:54:07;68.91;53.20;82.43;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:56:32;67.83;51.48;77.41;;
57092;Laerm;42968;52.094;4.328;2022-08-19T09:58:58;69.42;50.56;77.19;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:01:25;69.24;55.58;80.64;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:03:52;67.83;50.17;76.07;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:06:18;67.01;49.32;74.48;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:08:44;68.85;48.64;76.54;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:11:09;68.76;49.51;80.34;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:13:35;68.52;52.62;79.73;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:16:03;68.28;49.08;79.97;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:18:29;68.32;49.51;82.08;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:21:03;68.29;45.77;79.77;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:23:30;68.08;47.42;79.04;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:25:59;68.02;53.50;76.50;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:28:24;68.97;48.99;79.74;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:30:49;67.04;47.74;84.67;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:33:14;68.24;51.66;80.53;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:35:40;69.11;51.47;80.50;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:38:05;67.72;47.83;76.24;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:40:30;68.86;50.56;77.12;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:42:56;65.39;44.73;73.28;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:45:21;68.06;48.78;76.28;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:47:49;68.75;51.32;78.96;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:50:15;67.59;50.33;79.80;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:53:02;68.05;47.30;81.20;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:55:28;68.32;48.83;76.52;;
57092;Laerm;42968;52.094;4.328;2022-08-19T10:58:17;68.14;55.30;78.50;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:00:42;69.72;53.33;83.10;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:03:08;68.16;48.18;78.00;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:05:34;69.10;53.22;80.69;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:07:59;70.19;48.68;81.81;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:10:24;67.37;45.69;76.88;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:12:50;68.66;45.91;81.33;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:15:19;68.74;54.47;77.00;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:17:44;69.16;52.46;84.07;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:20:13;66.99;51.24;75.35;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:22:39;68.72;54.30;76.63;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:25:05;68.18;48.25;77.73;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:27:30;68.94;48.73;77.05;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:29:56;69.17;48.91;80.91;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:32:21;67.92;47.04;81.40;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:34:46;68.48;53.08;80.55;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:37:11;68.19;46.07;76.42;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:39:37;68.39;54.54;77.63;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:42:04;68.29;52.86;76.11;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:44:50;68.68;55.11;76.89;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:47:16;68.42;53.07;78.17;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:49:41;69.56;50.64;76.43;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:52:07;67.82;51.07;76.92;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:54:32;69.68;48.16;82.88;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:56:58;70.08;57.36;81.81;;
57092;Laerm;42968;52.094;4.328;2022-08-19T11:59:23;68.30;45.97;76.18;;
57092;Laerm;42968;52.094;4.328;2022-08-19T12:01:48;67.77;47.20;77.42;;
57092;Laerm;42968;52.094;4.328;2022-08-19T12:04:14;68.16;52.43;75.93;;
57092;Laerm;42968;52.094;4.328;2022-08-19T12:06:39;69.33;48.15;81.30;;
57092;Laerm;42968;52.094;4.328;2022-08-19T12:09:05;68.58;51.28;78.97;;
57092;Laerm;42968;52.094;4.328;2022-08-19T12:11:33;67.33;47.90;76.11;;
57092;Laerm;42968;52.094;4.328;2022-08-19T12:13:58;68.69;45.94;87.95;;
57092;Laerm;42968;52.094;4.328;2022-08-19T12:16:25;70.32;52.47;86.62;;
57092;Laerm;42968;52.094;4.328;2022-08-19T12:18:51;68.51;48.25;77.08;;
57092;Laerm;42968;52.094;4.328;2022-08-19T12:21:18;67.24;52.24;76.85;;
