sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T00:00:26;52.43;44.72;63.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T00:06:59;56.10;45.84;66.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T00:17:36;52.60;45.96;63.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T00:24:11;55.73;45.47;65.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T00:30:43;56.28;48.75;68.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T00:33:10;57.56;44.97;67.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T00:35:36;57.50;50.24;66.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T00:38:04;54.88;45.80;63.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T00:40:32;52.60;45.49;66.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T00:47:03;51.02;45.24;64.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T00:53:35;52.25;44.86;68.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T01:04:13;50.45;44.52;60.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T01:14:51;49.13;43.46;56.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T01:25:41;54.39;43.85;65.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T01:32:16;50.69;44.39;60.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T01:34:43;53.97;47.46;61.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T01:45:34;49.90;44.79;63.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T01:52:06;51.75;46.29;61.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T01:58:45;56.04;45.22;69.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T02:05:20;55.65;45.99;67.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T02:15:57;56.11;47.69;69.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T02:22:28;57.23;47.79;73.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T02:28:59;56.82;47.60;66.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T02:35:31;57.35;47.73;73.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T02:38:28;55.76;48.48;63.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T02:41:03;58.11;50.08;67.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T02:47:35;59.56;49.10;69.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T02:54:11;60.25;48.32;75.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:00:48;58.68;50.73;66.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:07:21;59.62;49.84;69.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:13:53;58.82;50.75;67.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:20:26;56.44;48.75;67.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:26:58;57.84;49.09;71.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:33:33;59.25;51.45;67.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:38:29;61.55;51.35;72.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:40:55;61.97;55.78;72.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:43:21;59.12;53.24;68.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:45:47;61.75;53.00;77.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:48:14;68.02;52.66;84.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:50:42;62.88;51.42;75.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:53:08;58.62;51.63;68.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:55:40;61.84;53.70;67.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T03:58:06;63.48;53.91;74.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:00:32;64.32;55.94;73.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:02:59;63.11;53.37;73.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:05:28;63.26;51.71;74.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:07:54;61.27;51.51;71.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:10:25;62.64;54.24;70.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:12:51;65.63;56.78;74.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:15:17;64.52;54.60;71.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:17:43;63.58;54.41;74.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:20:09;62.98;54.36;74.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:22:35;62.02;53.22;73.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:25:01;62.45;53.90;75.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:27:27;63.24;53.82;74.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:29:53;62.77;53.93;72.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:32:20;62.67;53.91;71.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:34:46;64.29;56.99;71.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:37:12;62.99;55.05;70.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:39:38;64.24;56.16;73.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:50:35;64.17;55.78;71.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T04:57:09;64.04;54.88;76.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T05:03:41;63.24;55.36;76.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T05:10:13;64.51;53.92;77.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T05:16:45;64.00;55.61;71.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T05:23:17;63.44;54.88;70.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T05:29:49;63.27;52.91;72.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T05:36:21;62.90;55.41;74.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T05:38:47;64.02;53.55;69.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T05:41:14;63.67;53.85;77.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T05:51:52;66.29;58.32;78.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T06:02:29;64.32;54.57;73.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T06:13:09;64.13;55.07;76.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T06:23:46;65.34;58.85;73.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T06:34:25;62.96;56.93;72.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T06:45:41;63.93;56.11;77.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T06:52:13;64.52;54.42;77.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T06:58:45;64.32;57.31;75.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:05:17;64.97;56.73;86.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:11:52;64.23;57.50;73.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:18:23;64.30;55.49;80.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:24:54;62.67;54.43;70.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:27:21;62.92;53.57;78.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:29:47;61.97;53.83;71.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:32:13;61.50;53.71;74.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:34:39;63.61;56.46;72.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:37:06;64.09;55.57;72.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:39:35;63.06;56.28;77.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:46:07;63.64;55.19;82.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:52:39;64.62;55.19;80.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T07:59:10;69.28;56.58;86.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T08:05:43;65.40;56.81;81.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T08:12:38;63.04;54.35;75.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T08:19:13;62.71;54.60;74.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T08:25:47;62.60;55.34;74.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T08:32:20;64.22;55.34;82.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T08:43:51;63.51;53.66;73.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T08:50:37;63.01;52.85;80.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T08:57:19;64.08;55.78;84.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T09:03:52;61.17;53.56;69.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T09:10:39;63.24;56.52;78.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T09:17:25;65.30;55.18;73.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T09:28:11;64.01;54.87;73.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T09:38:49;65.37;56.35;76.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T09:49:39;62.73;55.62;77.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:00:17;66.66;56.66;85.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:06:50;65.04;54.70;84.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:13:26;64.10;56.39;76.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:19:59;63.81;55.96;84.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:26:36;64.13;55.39;79.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:33:08;65.29;55.13;84.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:39:39;64.47;55.91;79.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:42:07;65.46;56.16;89.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:44:33;64.79;53.29;83.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:47:03;64.63;53.45;79.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:49:30;63.16;55.75;78.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:51:58;66.47;54.64;86.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:54:42;63.98;55.74;80.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:57:30;64.58;55.64;87.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T10:59:56;65.06;55.34;77.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:02:22;63.99;56.02;82.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:04:48;65.45;56.93;79.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:07:17;63.09;54.71;78.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:09:43;62.06;53.26;75.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:12:10;63.19;53.77;75.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:14:36;63.40;54.49;71.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:17:04;64.00;54.94;76.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:19:31;63.57;55.19;71.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:22:00;62.83;55.37;74.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:24:28;62.78;56.14;82.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:27:03;63.33;55.84;75.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:29:32;64.34;56.79;79.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:31:58;64.55;58.36;80.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:34:27;64.79;56.29;79.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:36:55;64.13;55.55;73.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:39:28;62.93;52.70;73.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:41:55;63.94;54.76;75.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:44:23;63.29;56.55;73.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:46:49;63.39;54.51;78.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:49:19;64.96;55.74;79.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:51:47;64.96;55.90;79.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:54:16;63.42;57.55;77.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:56:43;62.85;55.98;75.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T11:59:09;65.19;57.47;80.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:01:36;62.01;54.97;69.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:04:02;62.89;53.79;77.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:06:32;64.09;53.62;72.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:09:05;64.19;54.36;82.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:11:33;62.69;55.44;67.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:13:59;63.78;55.14;73.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:16:28;62.56;55.65;73.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:18:57;63.49;55.70;76.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:21:26;63.95;56.46;78.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:23:58;62.57;55.50;71.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:26:26;63.30;54.98;75.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:28:54;63.95;55.46;78.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:31:20;65.82;53.93;84.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:33:47;64.19;54.84;70.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:36:15;63.81;54.36;72.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:38:41;63.95;55.47;72.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:41:13;63.25;53.34;79.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:47:44;64.34;55.29;80.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T12:58:22;63.68;57.27;76.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T13:13:25;64.56;55.37;80.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T13:20:18;60.91;54.80;68.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T13:26:50;64.33;55.74;72.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T13:33:22;63.47;55.00;77.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T13:35:57;65.23;58.85;81.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T13:38:26;63.50;57.44;71.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T13:40:54;63.86;55.85;78.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T13:47:26;65.01;57.40;75.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T13:53:58;62.97;56.43;69.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T14:00:36;61.98;56.18;74.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T14:07:08;62.60;55.44;75.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T14:13:40;63.32;56.99;75.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T14:20:13;62.85;53.22;79.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T14:26:46;63.39;53.61;83.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T14:33:18;64.77;56.65;73.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T14:39:50;65.50;55.49;75.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T14:46:26;64.01;53.96;74.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T14:53:05;62.69;54.50;82.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T14:59:37;61.46;54.70;80.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:06:10;72.02;56.83;91.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:12:41;63.05;55.79;76.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:19:15;61.76;53.24;70.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:25:48;62.17;53.74;69.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:32:20;64.25;55.75;74.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:38:54;63.12;53.59;69.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:41:28;66.10;57.56;77.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:44:01;66.19;52.56;81.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:46:31;63.56;54.76;72.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:48:59;64.17;54.92;75.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:51:27;64.00;56.25;75.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:53:56;63.59;54.68;73.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:56:22;64.08;55.73;78.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T15:58:48;63.42;57.09;68.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:01:33;64.08;54.51;71.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:04:17;63.68;52.23;71.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:07:02;65.92;56.58;81.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:09:30;63.56;55.63;71.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:11:59;64.33;55.97;78.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:14:27;63.61;55.93;72.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:16:53;62.75;53.89;75.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:19:23;62.43;53.41;77.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:21:51;62.79;53.85;69.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:24:22;63.32;54.70;75.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:26:48;64.49;57.51;78.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:29:17;62.98;56.64;73.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:31:46;66.87;55.38;81.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:34:13;62.89;54.29;71.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:36:40;63.40;55.09;72.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:39:11;63.06;54.22;71.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:41:39;63.53;56.83;75.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:44:09;64.19;54.09;74.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:46:36;64.16;53.45;76.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:49:04;65.63;55.71;76.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:51:31;63.38;53.33;82.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:53:59;62.36;54.77;73.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:56:25;62.84;51.85;71.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T16:58:52;64.44;56.97;71.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:01:18;63.73;51.24;72.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:03:45;63.54;54.75;81.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:06:17;62.68;54.41;68.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:08:45;63.22;56.78;72.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:11:11;62.96;54.50;71.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:13:37;63.63;52.95;74.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:16:05;61.97;52.22;69.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:18:31;64.07;55.34;79.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:20:59;62.40;54.88;74.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:23:27;64.15;52.13;73.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:25:54;61.47;52.15;69.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:28:27;63.48;53.56;73.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:30:55;65.06;52.89;79.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:33:22;63.73;51.76;72.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:35:48;63.52;55.84;74.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:38:19;68.01;54.35;84.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:40:45;62.61;52.78;75.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:47:25;62.74;53.17;75.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T17:53:55;64.32;52.34;77.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:04:33;64.45;54.44;82.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:11:06;62.98;53.99;74.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:17:39;62.46;52.81;80.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:24:11;61.87;53.10;71.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:30:43;62.90;49.83;77.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:37:15;61.28;52.32;79.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:43:47;62.19;53.14;73.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:46:37;62.12;51.98;77.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:49:31;61.95;52.75;71.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:51:58;61.27;49.94;76.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:54:25;61.11;52.92;71.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:56:52;62.69;54.01;72.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T18:59:25;61.70;52.99;70.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:01:57;60.98;50.20;69.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:04:36;61.89;53.24;74.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:07:07;62.41;51.87;77.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:09:34;62.35;51.62;72.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:12:04;66.63;52.19;87.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:14:38;62.88;55.46;75.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:17:08;62.42;53.70;73.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:19:40;60.76;52.69;74.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:22:15;61.60;52.66;73.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:24:42;60.75;52.18;72.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:27:14;61.10;52.34;68.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:29:43;60.99;53.36;73.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:32:20;62.20;52.81;72.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:34:47;62.19;52.46;73.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:37:13;61.40;53.13;71.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:39:41;60.60;49.75;73.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:42:10;60.01;49.91;68.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:48:45;63.48;53.24;83.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T19:55:17;60.47;50.04;69.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T20:01:48;60.86;52.99;69.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T20:12:25;60.37;50.97;75.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T20:18:59;60.38;51.29;70.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T20:29:36;59.48;48.84;68.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T20:32:03;59.58;49.02;69.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T20:34:29;59.53;51.34;69.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-08-19T20:36:56;60.16;52.65;73.62;;
