sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21326;SDS011;10822;51.532;6.770;2022-08-19T00:00:26;3.42;;;2.75;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:02:53;2.95;;;2.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:05:21;3.15;;;2.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:07:48;3.15;;;2.58;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:10:15;3.00;;;2.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:12:41;3.22;;;2.53;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:15:09;4.53;;;3.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:17:43;3.95;;;3.25;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:20:10;3.42;;;2.97;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:22:37;3.28;;;2.63;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:25:09;3.53;;;3.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:27:38;3.08;;;2.78;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:30:05;3.10;;;2.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:32:31;4.43;;;2.90;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:34:59;3.10;;;2.55;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:37:25;4.07;;;3.40;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:39:51;4.25;;;3.30;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:42:18;4.45;;;2.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:44:44;3.38;;;2.90;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:47:11;3.20;;;2.85;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:49:44;4.00;;;3.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:52:27;3.05;;;2.63;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:54:55;5.18;;;3.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:57:25;3.63;;;3.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T00:59:54;4.18;;;3.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:02:20;4.45;;;3.88;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:04:46;4.15;;;3.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:07:13;4.07;;;3.42;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:09:39;4.47;;;3.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:12:05;4.95;;;3.78;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:14:34;4.20;;;3.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:17:02;4.35;;;3.95;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:19:31;3.60;;;3.13;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:24:31;3.67;;;3.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:26:59;3.40;;;3.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:29:28;4.60;;;3.13;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:31:54;4.78;;;3.92;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:34:20;5.57;;;4.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:36:47;4.30;;;3.83;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:39:21;4.20;;;3.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:41:48;4.88;;;3.85;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:44:14;4.70;;;4.20;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:46:41;4.97;;;4.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:49:08;5.25;;;4.30;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:51:34;4.55;;;3.83;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:54:00;5.35;;;3.90;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:56:26;4.80;;;4.05;;
21326;SDS011;10822;51.532;6.770;2022-08-19T01:58:53;4.72;;;3.85;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:01:21;4.10;;;3.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:03:47;5.25;;;4.18;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:06:13;5.57;;;4.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:08:41;4.93;;;4.35;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:11:17;5.28;;;4.30;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:16:09;4.35;;;3.95;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:18:35;4.65;;;4.13;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:21:01;4.68;;;4.18;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:23:27;4.30;;;3.90;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:25:53;5.82;;;4.15;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:28:19;5.45;;;4.40;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:30:46;5.07;;;4.55;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:33:13;6.55;;;4.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:35:43;5.30;;;4.57;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:38:09;4.65;;;4.03;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:40:52;5.40;;;4.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:43:19;5.45;;;4.15;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:45:45;4.95;;;4.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:48:14;5.40;;;4.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:50:42;6.22;;;4.30;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:53:08;4.70;;;3.90;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:55:35;5.40;;;4.25;;
21326;SDS011;10822;51.532;6.770;2022-08-19T02:58:01;4.90;;;4.40;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:00:27;5.25;;;4.38;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:02:53;5.00;;;4.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:05:20;5.95;;;5.30;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:07:47;5.47;;;4.65;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:10:13;5.35;;;4.85;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:12:39;5.50;;;4.85;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:15:05;5.53;;;4.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:17:33;4.47;;;3.97;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:19:59;4.45;;;4.05;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:22:25;4.85;;;4.35;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:24:52;5.15;;;3.97;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:27:18;5.07;;;4.13;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:29:44;4.82;;;4.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:32:10;4.82;;;3.90;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:34:37;5.07;;;4.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:37:05;5.53;;;4.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:39:31;5.47;;;4.32;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:41:57;5.32;;;4.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:44:27;6.63;;;4.63;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:46:55;6.13;;;5.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:49:22;6.63;;;4.63;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:51:49;6.13;;;4.88;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:54:16;5.15;;;4.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:56:43;6.53;;;4.88;;
21326;SDS011;10822;51.532;6.770;2022-08-19T03:59:14;5.38;;;4.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:01:40;5.65;;;4.53;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:04:06;5.88;;;4.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:06:33;5.60;;;4.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:09:00;6.28;;;4.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:11:29;5.10;;;4.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:13:55;5.65;;;4.97;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:16:22;6.65;;;5.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:18:48;6.40;;;5.38;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:21:19;6.18;;;5.35;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:23:45;6.30;;;5.15;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:26:12;6.43;;;5.30;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:28:39;7.93;;;5.63;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:31:05;6.75;;;5.47;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:33:31;5.82;;;5.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:35:57;6.25;;;5.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:38:23;7.05;;;5.82;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:40:50;9.32;;;5.55;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:43:36;6.65;;;4.95;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:46:09;6.45;;;5.25;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:48:36;6.10;;;4.82;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:51:05;5.68;;;4.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:53:33;5.60;;;4.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:55:59;5.78;;;5.05;;
21326;SDS011;10822;51.532;6.770;2022-08-19T04:58:29;7.20;;;6.15;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:00:55;7.00;;;5.55;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:03:21;9.90;;;5.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:05:47;7.20;;;5.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:08:14;6.90;;;5.05;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:10:44;6.78;;;5.38;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:13:11;6.93;;;5.55;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:15:37;6.82;;;5.53;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:18:03;6.63;;;5.13;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:20:48;6.00;;;4.82;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:23:33;6.05;;;5.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:25:58;6.53;;;5.75;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:28:24;7.40;;;6.25;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:30:50;6.50;;;5.75;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:33:19;6.40;;;5.68;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:35:45;7.63;;;5.93;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:38:13;5.53;;;4.75;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:40:39;5.82;;;5.22;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:43:07;6.93;;;5.20;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:45:39;8.38;;;5.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:48:06;7.72;;;5.78;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:50:36;6.85;;;6.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:53:02;7.18;;;5.72;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:55:28;6.70;;;6.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T05:57:54;6.60;;;5.68;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:00:20;6.55;;;5.78;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:02:46;9.27;;;6.43;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:05:20;7.57;;;6.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:07:46;7.05;;;5.82;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:10:12;8.95;;;6.95;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:12:39;11.43;;;8.32;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:15:09;13.43;;;8.48;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:17:35;12.35;;;8.77;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:20:05;13.60;;;9.25;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:22:36;16.08;;;12.32;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:25:02;15.45;;;10.75;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:27:29;14.68;;;11.95;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:29:56;15.88;;;12.38;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:32:22;16.85;;;13.07;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:34:56;17.38;;;14.07;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:37:25;18.25;;;13.43;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:39:53;18.48;;;13.48;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:42:22;16.80;;;13.18;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:44:48;17.17;;;12.85;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:47:16;16.15;;;13.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:49:42;17.20;;;13.88;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:52:09;18.60;;;13.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:54:42;19.23;;;12.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:57:12;19.63;;;14.35;;
21326;SDS011;10822;51.532;6.770;2022-08-19T06:59:43;18.08;;;13.93;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:02:12;16.92;;;13.55;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:04:38;18.15;;;14.40;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:07:07;20.13;;;15.43;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:09:39;18.05;;;13.90;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:12:06;20.38;;;15.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:14:37;19.63;;;14.30;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:17:05;17.13;;;13.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:19:31;19.98;;;15.23;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:21:58;19.88;;;14.32;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:24:25;20.02;;;14.55;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:26:53;19.73;;;14.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:29:24;17.08;;;13.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:31:50;17.88;;;13.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:34:17;16.73;;;12.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:36:49;15.05;;;12.43;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:39:23;16.70;;;13.68;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:41:50;16.58;;;12.63;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:44:16;17.60;;;13.25;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:46:49;18.75;;;11.43;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:49:17;15.73;;;12.33;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:54:37;14.63;;;10.90;;
21326;SDS011;10822;51.532;6.770;2022-08-19T07:57:07;16.33;;;12.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:00:00;14.27;;;11.77;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:02:25;16.35;;;12.88;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:07:56;19.48;;;12.85;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:10:41;16.90;;;13.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:13:07;20.58;;;13.68;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:15:36;17.50;;;13.98;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:18:03;15.88;;;12.13;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:20:40;15.52;;;11.95;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:29:48;13.90;;;10.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:32:23;12.00;;;9.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:38:19;12.90;;;7.88;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:44:20;11.20;;;8.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T08:47:31;12.65;;;9.48;;
21326;SDS011;10822;51.532;6.770;2022-08-19T10:27:15;14.13;;;9.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T10:33:40;10.10;;;7.78;;
21326;SDS011;10822;51.532;6.770;2022-08-19T10:37:01;11.65;;;8.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T10:58:42;14.85;;;9.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T11:11:01;12.60;;;8.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T11:57:51;4.85;;;3.65;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:01:04;5.07;;;4.13;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:10:11;4.82;;;3.85;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:12:43;4.97;;;3.72;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:18:30;5.18;;;4.07;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:24:05;3.80;;;3.33;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:26:38;4.13;;;3.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:29:15;3.20;;;2.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:31:44;4.13;;;3.37;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:34:10;3.35;;;2.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:36:39;2.08;;;1.88;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:39:05;3.00;;;2.67;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:41:36;3.22;;;2.72;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:44:04;3.97;;;3.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:46:33;2.95;;;2.30;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:49:08;2.78;;;2.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:51:53;2.75;;;2.35;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:54:28;3.38;;;2.53;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:56:58;3.10;;;2.53;;
21326;SDS011;10822;51.532;6.770;2022-08-19T12:59:25;3.97;;;2.58;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:01:52;3.75;;;2.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:04:18;2.60;;;2.33;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:06:44;2.95;;;2.38;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:09:11;2.95;;;2.65;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:11:37;2.97;;;2.35;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:14:03;3.60;;;3.13;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:16:30;2.83;;;2.33;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:18:59;3.22;;;2.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:21:28;3.47;;;2.35;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:23:55;2.70;;;2.25;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:26:21;4.80;;;2.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:28:47;2.83;;;2.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:31:33;2.95;;;2.65;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:34:18;4.32;;;3.35;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:36:46;3.63;;;3.17;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:39:12;5.15;;;3.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:41:42;4.15;;;3.63;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:44:09;4.67;;;4.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:46:35;3.92;;;3.47;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:49:01;3.72;;;3.33;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:51:27;4.35;;;3.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:53:53;3.85;;;3.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:56:20;3.70;;;3.38;;
21326;SDS011;10822;51.532;6.770;2022-08-19T13:58:46;5.40;;;3.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T14:01:12;5.63;;;4.63;;
21326;SDS011;10822;51.532;6.770;2022-08-19T14:03:44;7.28;;;4.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T14:06:10;4.20;;;3.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T14:08:36;5.15;;;4.65;;
21326;SDS011;10822;51.532;6.770;2022-08-19T14:11:04;5.60;;;5.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T14:13:30;5.25;;;4.65;;
21326;SDS011;10822;51.532;6.770;2022-08-19T14:15:58;6.40;;;4.90;;
21326;SDS011;10822;51.532;6.770;2022-08-19T14:18:28;5.93;;;4.28;;
21326;SDS011;10822;51.532;6.770;2022-08-19T14:43:58;4.70;;;2.88;;
21326;SDS011;10822;51.532;6.770;2022-08-19T14:53:28;5.80;;;4.70;;
21326;SDS011;10822;51.532;6.770;2022-08-19T14:59:15;6.50;;;4.57;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:05:33;5.50;;;4.22;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:08:12;5.82;;;4.68;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:23:15;6.63;;;4.67;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:25:55;5.40;;;4.10;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:28:25;8.15;;;5.55;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:30:57;5.78;;;4.40;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:33:24;6.15;;;4.43;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:35:56;5.70;;;5.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:48:59;6.05;;;5.30;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:51:28;9.95;;;5.18;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:54:06;7.53;;;4.85;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:56:41;6.53;;;4.15;;
21326;SDS011;10822;51.532;6.770;2022-08-19T15:59:30;7.63;;;4.75;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:02:16;7.20;;;5.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:05:01;7.60;;;5.35;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:10:42;7.65;;;4.97;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:13:08;6.85;;;5.28;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:15:40;7.40;;;4.85;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:24:44;9.13;;;6.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:35:49;5.32;;;4.55;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:38:16;6.90;;;5.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:40:42;6.47;;;4.88;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:43:08;6.35;;;4.53;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:45:34;5.80;;;4.57;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:48:00;7.10;;;4.30;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:50:26;6.85;;;4.65;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:52:52;8.85;;;5.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:55:20;5.78;;;4.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T16:57:46;6.25;;;4.28;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:00:12;6.25;;;4.93;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:02:38;6.13;;;4.35;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:05:05;6.20;;;4.75;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:07:32;7.50;;;5.03;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:09:58;6.22;;;4.90;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:12:24;6.88;;;4.60;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:14:51;9.80;;;6.03;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:17:17;5.28;;;4.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:19:43;6.05;;;4.80;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:22:09;7.22;;;4.88;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:24:36;6.40;;;5.18;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:27:03;7.93;;;5.65;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:29:30;7.93;;;4.45;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:31:56;7.47;;;5.22;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:34:23;6.72;;;5.07;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:36:49;8.02;;;5.18;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:39:15;6.68;;;5.15;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:41:41;7.78;;;5.00;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:44:08;5.00;;;4.47;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:46:34;6.60;;;5.13;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:49:00;10.07;;;6.07;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:54:04;13.93;;;6.50;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:56:31;9.00;;;6.75;;
21326;SDS011;10822;51.532;6.770;2022-08-19T17:58:57;8.07;;;6.47;;
