sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:00:22;11;10;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:02:50;9;9;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:05:20;10;10;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:07:50;8;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:10:19;9;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:12:48;9;9;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:15:18;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:17:47;9;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:20:17;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:22:47;7;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:25:16;10;9;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:27:44;9;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:30:13;10;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:32:42;7;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:35:10;8;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:37:39;7;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:40:08;9;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:42:38;10;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:45:09;9;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:47:41;8;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:50:10;7;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:52:43;7;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:55:14;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T00:57:48;8;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:00:19;9;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:02:50;10;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:05:20;10;8;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:07:51;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:10:23;7;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:12:53;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:15:25;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:17:57;7;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:20:29;8;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:22:58;8;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:25:28;8;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:27:59;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:30:29;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:33:00;8;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:35:30;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:37:59;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:40:30;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:43:00;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:45:31;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:48:01;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:50:31;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:53:01;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:55:33;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T01:58:03;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:00:34;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:03:03;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:05:32;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:08:00;7;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:10:29;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:12:57;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:15:26;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:17:55;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:20:24;7;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:22:53;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:25:21;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:27:50;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:30:19;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:32:48;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:35:17;6;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:37:46;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:40:15;6;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:42:43;8;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:45:12;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:47:40;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:50:10;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:52:38;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:55:07;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T02:57:36;7;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:00:06;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:02:35;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:05:04;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:07:35;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:10:04;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:12:35;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:15:06;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:17:37;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:20:06;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:22:35;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:25:04;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:27:32;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:30:01;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:32:30;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:34:58;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:37:27;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:39:56;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:42:24;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:44:53;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:47:21;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:49:50;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:52:19;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:54:48;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:57:17;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T03:59:46;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:02:14;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:04:43;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:07:13;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:09:41;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:12:10;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:14:39;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:17:07;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:19:36;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:22:05;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:24:34;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:27:02;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:29:32;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:32:01;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:34:31;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:37:04;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:39:33;2;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:42:02;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:44:32;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:47:02;3;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:49:31;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:52:00;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:54:29;1;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:56:57;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T04:59:26;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:01:55;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:04:23;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:06:52;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:09:21;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:11:50;6;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:14:18;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:16:47;3;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:19:16;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:21:45;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:24:14;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:26:44;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:29:15;3;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:31:46;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:34:16;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:36:46;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:39:20;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:41:51;2;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:44:23;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:46:53;4;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:49:22;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:51:51;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:54:19;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:56:49;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T05:59:19;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:01:49;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:04:19;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:06:49;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:09:19;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:11:48;6;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:14:21;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:16:53;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:19:23;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:21:52;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:24:22;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:26:53;4;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:29:24;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:31:55;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:34:26;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:36:56;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:39:28;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:42:00;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:44:31;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:47:02;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:49:31;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:52:01;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:54:31;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:57:00;3;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T06:59:31;6;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:02:01;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:04:33;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:07:03;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:09:34;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:12:05;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:14:38;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:17:07;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:19:38;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:22:10;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:24:38;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:27:07;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:29:36;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:32:05;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:34:33;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:37:02;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:39:33;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:42:04;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:44:35;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:47:04;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:49:33;9;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:52:03;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:54:35;7;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:57:06;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T07:59:35;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:02:03;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:04:32;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:07:01;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:09:32;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:12:07;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:14:40;7;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:17:12;7;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:19:42;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:22:12;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:24:45;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:27:14;4;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:29:42;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:32:11;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:34:40;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:37:09;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:39:38;4;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:42:08;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:44:42;4;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:47:17;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:49:48;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:52:22;5;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:54:54;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:57:27;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T08:59:59;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:02:32;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:05:00;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:07:34;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:10:15;6;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:12:54;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:15:33;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:18:05;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:20:36;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:23:05;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:25:34;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:28:03;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:30:33;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:33:08;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:35:36;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:38:05;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:40:34;4;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:43:02;5;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:45:31;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:47:59;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:50:28;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:52:57;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:55:26;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T09:57:55;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:00:23;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:02:52;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:05:21;5;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:07:49;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:10:18;3;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:12:47;4;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:15:15;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:17:44;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:20:12;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:22:41;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:25:10;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:27:38;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:30:08;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:32:37;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:35:06;4;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:37:36;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:40:06;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:42:36;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:45:06;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:47:35;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:50:04;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:52:34;2;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:55:04;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T10:57:34;4;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:00:03;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:02:32;2;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:05:00;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:07:30;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:09:58;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:12:27;3;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:14:57;4;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:17:25;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:19:54;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:22:23;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:24:52;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:27:21;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:29:50;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:32:18;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:34:48;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:37:16;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:39:45;1;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:42:14;1;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:44:44;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:47:12;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:49:41;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:52:10;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:54:38;1;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:57:07;3;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T11:59:36;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:02:05;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:04:34;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:07:03;2;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:09:32;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:12:01;2;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:14:29;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:16:59;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:19:28;1;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:21:58;2;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:24:30;2;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:27:00;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:29:30;1;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:31:58;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:34:33;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:37:02;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:39:34;2;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:42:05;3;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:44:34;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:47:05;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:49:36;2;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:52:06;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:54:35;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:57:07;2;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T12:59:36;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:02:06;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:04:35;2;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:07:04;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:09:32;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:12:01;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:14:31;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:17:00;3;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:19:29;0;0;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:21:58;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:24:26;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:26:55;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:29:23;4;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:31:52;1;1;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:34:26;2;2;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:36:57;4;4;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:39:26;3;3;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:41:54;7;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:44:23;5;5;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:46:51;7;6;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:49:20;11;10;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:51:49;7;7;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:54:17;9;9;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:56:46;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T13:59:14;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:01:42;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:04:11;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:06:40;23;18;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:09:09;26;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:11:37;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:14:06;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:16:34;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:19:03;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:21:37;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:24:06;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:26:35;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:29:03;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:31:32;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:34:01;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:36:30;30;26;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:38:59;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:41:28;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:43:56;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:46:26;30;26;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:48:55;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-08-19T14:51:24;30;27;
