sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24064;SDS011;12258;50.940;5.330;2022-08-19T00:01:27;15.07;;;12.57;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:03:54;15.32;;;13.30;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:06:21;15.82;;;13.77;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:08:46;18.20;;;15.27;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:11:13;18.80;;;16.83;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:13:39;19.85;;;17.75;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:16:05;18.80;;;16.95;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:18:32;16.70;;;14.93;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:20:58;19.10;;;17.10;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:23:24;21.70;;;19.33;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:25:51;21.77;;;19.48;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:28:17;16.98;;;15.15;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:30:42;20.15;;;17.83;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:33:09;23.08;;;19.92;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:35:35;21.08;;;18.95;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:38:01;19.50;;;16.67;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:40:26;22.15;;;18.50;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:42:52;19.80;;;17.58;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:45:21;18.55;;;16.55;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:47:49;17.63;;;15.77;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:50:16;23.17;;;20.60;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:52:45;25.27;;;21.27;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:55:15;19.30;;;17.25;;
24064;SDS011;12258;50.940;5.330;2022-08-19T00:57:50;18.50;;;16.55;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:00:20;23.52;;;16.88;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:02:48;21.00;;;17.42;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:05:18;23.35;;;19.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:07:47;21.92;;;17.88;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:10:20;24.23;;;19.02;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:12:48;20.02;;;17.90;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:15:16;17.45;;;15.57;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:17:45;17.38;;;15.52;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:20:12;22.15;;;17.90;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:22:52;27.35;;;21.80;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:25:20;18.90;;;16.85;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:27:51;21.45;;;18.98;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:30:22;27.00;;;21.75;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:32:51;25.35;;;22.55;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:35:19;27.77;;;23.35;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:37:52;27.67;;;23.73;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:40:21;23.85;;;20.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:42:50;23.02;;;19.92;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:45:17;25.52;;;22.83;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:47:44;20.30;;;17.27;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:50:11;26.27;;;23.10;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:52:37;26.92;;;23.02;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:55:06;22.83;;;19.60;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:57:33;24.00;;;20.02;;
24064;SDS011;12258;50.940;5.330;2022-08-19T01:59:59;21.67;;;18.30;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:02:25;29.73;;;25.23;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:04:51;29.00;;;24.80;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:07:19;27.38;;;22.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:09:46;26.48;;;21.67;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:12:13;27.40;;;21.58;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:14:39;24.88;;;19.42;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:17:05;32.80;;;24.85;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:19:31;24.88;;;18.85;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:22:00;29.67;;;22.23;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:24:26;27.20;;;22.25;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:26:52;25.98;;;21.73;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:29:18;28.00;;;21.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:31:44;31.15;;;24.25;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:34:09;36.95;;;28.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:36:35;27.08;;;21.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:39:01;31.65;;;24.30;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:41:28;30.88;;;23.48;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:43:55;28.52;;;22.35;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:46:26;37.72;;;29.38;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:48:56;31.48;;;24.90;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:51:28;32.13;;;23.30;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:53:56;30.40;;;24.58;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:56:22;36.17;;;28.60;;
24064;SDS011;12258;50.940;5.330;2022-08-19T02:58:49;42.05;;;31.15;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:03:49;52.97;;;36.97;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:06:16;48.15;;;36.35;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:08:42;49.67;;;35.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:13:46;52.78;;;37.03;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:16:14;49.67;;;36.83;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:18:41;54.72;;;37.97;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:21:06;53.53;;;36.90;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:23:32;46.80;;;33.05;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:25:57;55.17;;;37.83;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:28:22;54.47;;;37.08;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:33:40;52.10;;;36.53;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:38:35;59.28;;;40.28;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:41:06;41.00;;;29.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:43:38;42.53;;;30.17;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:46:06;45.80;;;30.33;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:48:36;47.05;;;31.83;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:51:04;43.05;;;30.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:53:30;44.63;;;31.55;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:55:57;45.33;;;31.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T03:58:25;51.35;;;36.05;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:00:53;54.38;;;37.17;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:03:23;50.28;;;33.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:05:50;58.25;;;38.42;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:08:15;53.45;;;37.08;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:10:44;53.42;;;34.63;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:13:09;50.20;;;34.80;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:15:38;55.08;;;37.15;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:18:06;59.20;;;38.88;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:20:37;66.82;;;42.95;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:23:04;56.00;;;38.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:25:34;66.18;;;44.25;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:28:01;45.08;;;31.90;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:30:26;51.75;;;34.28;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:32:52;60.30;;;38.70;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:35:18;51.53;;;34.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:37:43;46.03;;;31.48;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:40:09;51.65;;;35.88;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:42:54;47.95;;;31.52;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:45:20;44.58;;;30.17;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:47:45;46.03;;;31.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:50:12;67.00;;;41.50;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:52:38;55.20;;;35.58;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:55:09;67.00;;;41.22;;
24064;SDS011;12258;50.940;5.330;2022-08-19T04:57:35;65.63;;;43.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:00:06;46.05;;;30.95;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:02:33;46.80;;;32.65;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:04:59;45.25;;;31.48;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:07:26;52.63;;;35.05;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:09:52;57.28;;;37.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:12:18;61.13;;;38.53;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:14:44;70.35;;;42.28;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:17:13;73.18;;;45.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:19:39;71.57;;;44.35;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:22:23;58.83;;;37.42;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:25:06;60.40;;;39.10;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:27:35;81.38;;;49.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:30:01;63.85;;;41.95;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:32:27;64.40;;;41.63;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:34:53;59.80;;;39.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:37:18;73.82;;;46.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:39:44;74.68;;;46.90;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:42:11;70.50;;;43.70;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:44:39;73.72;;;46.65;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:47:12;80.22;;;48.40;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:49:39;72.35;;;46.17;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:52:07;78.70;;;47.58;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:54:38;71.63;;;43.97;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:57:08;74.05;;;47.22;;
24064;SDS011;12258;50.940;5.330;2022-08-19T05:59:35;65.45;;;42.85;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:02:01;70.35;;;44.65;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:04:28;66.90;;;44.22;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:06:53;65.40;;;42.72;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:09:21;63.50;;;42.05;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:11:48;66.22;;;42.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:14:19;48.35;;;33.75;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:16:50;55.60;;;37.83;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:19:20;58.92;;;38.83;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:21:48;59.03;;;38.85;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:24:17;59.03;;;39.17;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:26:44;57.70;;;37.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:29:12;58.75;;;36.60;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:31:43;53.55;;;35.97;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:34:11;57.67;;;38.33;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:36:39;53.38;;;35.33;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:39:18;55.55;;;35.80;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:41:48;52.63;;;34.28;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:44:15;47.47;;;33.75;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:46:42;45.63;;;31.60;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:49:08;46.13;;;32.63;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:51:36;46.35;;;30.55;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:54:02;52.38;;;33.78;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:56:29;49.20;;;31.08;;
24064;SDS011;12258;50.940;5.330;2022-08-19T06:58:59;44.83;;;30.73;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:01:26;41.88;;;29.52;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:03:52;42.20;;;30.17;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:06:17;46.85;;;28.77;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:08:45;48.70;;;29.33;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:11:12;41.88;;;26.83;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:13:39;41.58;;;26.33;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:16:09;35.10;;;24.88;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:18:37;37.50;;;24.02;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:21:04;38.92;;;24.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:23:35;40.58;;;24.55;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:26:07;34.33;;;22.70;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:31:04;35.33;;;21.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:33:33;40.22;;;22.88;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:36:02;34.30;;;20.15;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:38:29;34.13;;;21.17;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:40:55;33.38;;;20.58;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:43:20;30.80;;;19.40;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:45:50;28.73;;;18.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:48:16;34.80;;;20.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:50:42;31.80;;;18.83;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:53:08;32.08;;;18.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:55:33;29.67;;;19.05;;
24064;SDS011;12258;50.940;5.330;2022-08-19T07:57:59;32.45;;;19.60;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:00:24;35.78;;;19.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:02:51;28.75;;;18.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:05:17;32.90;;;19.38;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:08:01;31.30;;;19.38;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:13:11;25.00;;;17.95;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:15:38;26.42;;;17.10;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:18:04;27.55;;;18.73;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:20:30;22.20;;;16.17;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:22:56;26.25;;;17.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:25:39;22.30;;;15.57;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:28:05;26.42;;;15.55;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:30:32;25.10;;;16.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:32:59;25.10;;;16.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:35:25;25.17;;;14.73;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:37:52;21.60;;;14.48;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:40:24;21.67;;;14.98;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:42:55;23.40;;;15.07;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:45:30;24.48;;;14.35;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:47:58;25.73;;;16.25;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:50:32;20.75;;;14.18;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:53:03;25.75;;;15.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:55:31;17.42;;;13.25;;
24064;SDS011;12258;50.940;5.330;2022-08-19T08:58:01;17.02;;;13.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:00:32;19.88;;;11.95;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:03:00;20.60;;;11.95;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:05:32;15.55;;;11.65;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:08:13;15.77;;;10.68;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:10:52;17.25;;;10.25;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:13:42;20.85;;;10.82;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:16:19;19.75;;;10.68;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:18:47;13.40;;;9.30;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:21:14;14.90;;;9.85;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:23:41;11.30;;;8.57;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:26:09;13.52;;;8.60;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:28:38;11.68;;;8.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:31:08;12.30;;;8.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:33:35;13.95;;;9.75;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:36:01;10.25;;;8.23;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:38:33;9.65;;;7.72;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:41:04;13.27;;;7.18;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:43:32;10.15;;;6.90;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:45:59;9.70;;;6.15;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:48:25;11.35;;;6.63;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:50:51;11.55;;;6.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:53:17;11.10;;;6.43;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:55:44;11.45;;;6.35;;
24064;SDS011;12258;50.940;5.330;2022-08-19T09:58:09;9.55;;;6.15;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:00:36;9.63;;;5.38;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:03:03;7.95;;;4.50;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:05:28;3.80;;;3.40;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:08:12;10.23;;;4.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:10:38;5.55;;;3.67;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:13:03;5.47;;;4.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:15:29;5.95;;;4.50;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:17:55;7.88;;;3.88;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:20:21;9.48;;;4.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:22:47;5.57;;;3.88;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:25:13;7.47;;;3.92;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:27:39;8.82;;;3.80;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:30:05;9.95;;;4.97;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:32:32;9.23;;;3.85;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:34:57;9.38;;;4.15;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:37:23;6.43;;;4.43;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:39:49;7.70;;;3.67;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:42:16;14.38;;;4.07;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:44:43;6.43;;;3.95;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:47:09;8.55;;;3.90;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:49:36;8.43;;;4.47;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:52:24;6.28;;;4.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:54:59;4.75;;;3.78;;
24064;SDS011;12258;50.940;5.330;2022-08-19T10:57:47;4.57;;;3.63;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:00:12;5.68;;;4.07;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:02:38;6.70;;;3.75;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:05:04;5.78;;;3.40;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:07:32;5.70;;;2.88;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:09:57;5.85;;;3.78;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:12:23;6.35;;;3.40;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:14:49;8.30;;;4.60;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:17:15;6.78;;;3.35;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:19:41;8.75;;;3.40;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:22:08;4.70;;;3.30;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:24:34;8.38;;;3.90;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:27:01;8.30;;;4.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:29:31;8.05;;;3.58;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:31:57;6.20;;;3.90;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:34:24;6.28;;;4.15;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:36:52;7.32;;;4.18;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:39:20;8.43;;;3.72;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:41:47;8.80;;;4.15;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:44:13;6.72;;;3.60;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:46:39;6.32;;;4.25;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:49:06;5.38;;;3.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:51:32;6.22;;;3.60;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:53:59;5.85;;;3.72;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:56:25;5.85;;;3.70;;
24064;SDS011;12258;50.940;5.330;2022-08-19T11:58:52;6.50;;;4.07;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:01:19;5.80;;;3.05;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:03:47;6.55;;;3.25;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:06:15;4.10;;;3.13;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:08:43;8.00;;;3.42;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:11:11;5.28;;;3.30;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:13:38;4.43;;;3.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:16:11;6.22;;;3.60;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:18:40;7.63;;;3.50;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:21:11;4.88;;;3.38;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:23:38;4.25;;;3.45;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:26:04;4.72;;;3.10;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:28:30;10.25;;;3.50;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:30:55;4.68;;;3.53;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:33:21;7.03;;;4.10;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:35:50;5.72;;;3.55;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:38:15;8.82;;;3.90;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:40:41;4.20;;;3.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:43:11;4.57;;;3.00;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:45:36;3.40;;;3.10;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:48:02;6.43;;;3.40;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:50:29;4.03;;;2.20;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:52:55;7.78;;;2.83;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:55:21;4.53;;;2.35;;
24064;SDS011;12258;50.940;5.330;2022-08-19T12:57:47;5.75;;;3.10;;
24064;SDS011;12258;50.940;5.330;2022-08-19T13:00:17;9.10;;;3.03;;
24064;SDS011;12258;50.940;5.330;2022-08-19T13:02:46;6.50;;;3.30;;
24064;SDS011;12258;50.940;5.330;2022-08-19T13:05:15;47.08;;;6.55;;
24064;SDS011;12258;50.940;5.330;2022-08-19T13:07:45;7.30;;;3.50;;
24064;SDS011;12258;50.940;5.330;2022-08-19T13:10:12;8.88;;;4.03;;
24064;SDS011;12258;50.940;5.330;2022-08-19T13:12:44;3.53;;;3.22;;
24064;SDS011;12258;50.940;5.330;2022-08-19T13:15:10;5.50;;;3.30;;
24064;SDS011;12258;50.940;5.330;2022-08-19T13:17:36;4.97;;;3.08;;
