sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:00:17;17.70;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:02:48;17.70;63.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:05:21;17.70;63.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:07:52;17.70;63.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:10:23;17.70;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:12:54;17.80;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:15:24;17.80;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:17:55;17.80;63.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:20:28;17.80;63.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:22:59;17.80;63.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:25:31;17.90;63.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:28:04;17.80;63.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:30:35;17.90;63.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:33:08;17.80;63.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:35:41;17.90;63.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:38:11;17.90;63.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:40:44;17.90;63.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:43:19;17.90;63.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:45:50;17.90;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:48:21;18.00;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:50:55;18.00;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:53:27;17.90;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:56:01;17.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T00:58:34;17.90;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:01:06;18.00;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:03:37;18.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:06:10;18.00;63.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:08:40;18.00;63.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:11:11;18.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:13:43;18.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:16:14;18.10;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:18:47;18.00;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:21:37;18.10;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:24:12;18.10;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:26:44;18.10;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:29:15;18.10;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:31:45;18.10;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:34:16;18.10;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:36:48;18.10;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:39:22;18.10;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:41:53;18.10;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:44:24;18.10;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:46:55;18.10;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:49:26;18.10;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:51:59;18.10;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:54:32;18.20;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:57:05;18.20;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T01:59:40;18.20;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:02:14;18.20;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:04:44;18.20;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:07:15;18.20;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:09:50;18.20;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:12:21;18.20;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:14:52;18.20;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:17:22;18.20;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:19:53;18.20;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:22:24;18.20;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:24:57;18.30;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:27:28;18.20;63.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:30:00;18.20;62.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:32:30;18.20;62.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:35:01;18.20;62.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:37:32;18.20;62.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:40:21;18.20;62.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:42:51;18.20;62.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:45:22;18.20;62.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:47:53;18.20;62.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:50:24;18.30;62.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:52:55;18.30;62.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:55:28;18.20;62.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T02:57:58;18.30;62.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:00:29;18.30;62.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:03:00;18.30;62.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:05:31;18.30;62.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:08:01;18.30;62.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:10:41;18.30;62.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:13:15;18.30;62.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:15:47;18.30;62.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:18:18;18.30;62.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:20:50;18.30;62.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:23:22;18.30;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:25:55;18.30;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:28:26;18.30;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:30:58;18.30;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:33:30;18.30;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:36:05;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:38:38;18.30;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:41:12;18.30;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:43:45;18.30;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:46:19;18.30;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:48:52;18.30;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:51:24;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:53:56;18.30;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:56:29;18.30;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T03:59:00;18.40;62.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:01:30;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:04:01;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:06:33;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:09:06;18.30;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:11:41;18.30;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:14:13;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:16:45;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:19:17;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:21:50;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:24:22;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:26:54;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:29:26;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:31:57;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:34:29;18.40;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:37:00;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:39:31;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:42:20;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:45:11;18.40;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:47:44;18.40;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:50:14;18.40;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:52:45;18.40;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:55:16;18.40;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T04:57:49;18.40;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:00:23;18.40;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:02:54;18.40;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:05:25;18.40;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:07:55;18.40;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:10:26;18.40;61.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:12:59;18.40;61.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:15:30;18.40;61.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:18:01;18.40;61.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:20:48;18.40;61.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:23:34;18.40;60.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:26:05;18.40;60.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:28:40;18.30;60.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:31:10;18.30;60.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:33:41;18.30;60.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:36:12;18.30;60.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:38:43;18.30;60.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:41:16;18.30;59.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:43:49;18.20;59.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:46:20;18.20;59.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:48:51;18.30;59.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:51:24;18.20;59.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:53:54;18.20;59.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:56:25;18.20;59.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T05:59:00;18.20;59.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:01:30;18.20;59.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:04:01;18.10;59.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:06:32;18.10;59.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:09:04;18.00;59.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:11:37;18.00;59.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:14:16;18.00;59.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:16:47;17.90;59.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:19:18;17.90;60.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:21:50;17.80;60.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:24:22;17.70;60.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:26:55;17.70;60.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:29:28;17.70;60.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:32:01;17.60;60.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:34:33;17.60;60.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:37:04;17.50;60.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:39:39;17.50;60.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:42:11;17.50;60.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:44:46;17.40;61.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:47:20;17.40;61.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:49:53;17.40;62.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:52:28;17.30;61.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:54:58;17.30;61.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T06:57:29;17.30;61.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:00:06;17.20;61.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:02:39;17.20;61.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:05:10;17.20;62.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:07:40;17.10;62.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:10:11;17.10;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:12:42;17.10;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:15:15;17.00;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:17:45;17.00;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:20:16;17.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:22:47;17.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:25:18;17.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:27:50;16.90;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:30:23;17.00;63.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:32:53;16.90;63.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:35:24;16.90;63.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:37:56;16.90;63.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:40:26;16.90;63.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:42:57;16.80;63.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:45:30;16.80;63.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:48:00;16.80;64.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:50:31;16.80;64.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:53:02;16.80;64.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:55:33;16.70;64.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T07:58:04;16.70;64.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:00:37;16.70;64.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:03:08;16.70;64.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:05:39;16.70;64.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:08:26;16.70;65.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:11:13;16.70;65.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:13:44;16.60;65.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:16:18;16.60;65.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:18:48;16.60;65.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:21:19;16.70;65.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:23:50;16.60;65.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:26:23;16.70;65.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:28:54;16.70;65.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:31:27;16.70;65.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:33:57;16.70;64.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:36:28;16.80;64.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:39:01;16.80;64.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:41:37;16.80;64.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:44:16;16.80;64.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:46:51;16.80;64.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:49:33;16.80;64.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:52:10;16.80;63.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:54:44;16.90;64.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:57:19;16.90;64.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T08:59:52;16.90;64.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:02:26;16.90;64.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:04:56;16.90;64.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:07:39;16.90;64.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:10:19;16.90;64.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:12:57;16.90;63.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:15:31;16.90;63.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:18:07;16.90;63.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:20:38;16.90;63.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:23:09;16.90;63.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:25:40;16.90;63.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:28:11;16.90;63.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:30:42;16.90;63.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:33:14;16.90;63.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:35:45;16.90;63.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:38:16;16.90;63.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:40:47;16.90;63.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:43:17;16.90;63.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:45:49;17.00;63.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:48:21;16.90;63.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:50:52;16.90;63.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:53:23;16.90;63.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:55:55;16.90;63.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T09:58:26;17.00;63.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:00:58;17.00;63.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:03:33;16.90;63.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:06:05;17.00;63.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:08:37;17.00;63.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:11:07;16.90;63.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:13:39;16.90;63.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:16:12;16.90;63.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:18:45;17.00;63.40
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:21:18;16.90;63.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:23:50;16.90;63.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:26:24;16.90;63.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:28:55;16.90;63.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:31:27;17.00;63.30
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:34:00;17.00;63.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:36:34;17.00;63.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:39:08;17.00;63.20
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:41:41;17.00;63.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:44:12;17.00;63.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:46:45;16.90;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:49:17;16.90;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:51:48;16.90;63.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:54:35;16.90;63.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:57:18;16.90;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T10:59:51;17.00;63.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:02:22;17.00;63.10
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:04:55;17.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:07:25;17.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:09:56;17.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:12:27;17.00;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:14:57;17.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:17:28;17.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:20:01;16.90;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:22:33;17.00;63.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:25:04;17.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:27:39;17.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:30:13;16.90;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:32:44;17.00;63.00
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:35:17;17.00;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:37:50;17.00;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:40:21;17.00;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:42:52;17.00;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:45:26;17.00;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:47:57;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:50:30;16.90;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:53:01;16.90;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:55:31;16.90;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T11:58:02;16.90;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:00:34;16.90;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:03:05;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:05:40;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:08:11;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:10:43;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:13:15;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:15:47;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:18:17;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:20:51;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:23:22;16.90;62.90
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:25:53;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:28:25;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:30:57;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:33:28;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:36:05;16.90;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:38:37;16.90;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:41:11;16.90;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:43:42;16.90;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:46:13;16.90;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:48:44;16.90;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:51:17;16.90;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:53:48;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:56:19;16.80;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T12:58:50;16.80;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:01:21;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:03:52;16.90;62.80
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:06:24;16.90;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:08:55;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:11:26;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:14:00;16.90;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:16:31;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:19:02;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:21:35;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:24:06;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:26:37;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:29:07;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:31:54;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:34:41;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:37:14;16.80;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:40:05;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:42:42;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:45:16;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:47:47;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:50:19;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:52:52;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:55:24;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T13:57:56;16.70;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T14:00:28;16.70;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T14:02:59;16.80;62.70
65826;DHT22;52586;-43.152;172.732;2022-08-19T14:05:31;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T14:08:04;16.80;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T14:10:35;16.80;62.60
65826;DHT22;52586;-43.152;172.732;2022-08-19T14:13:05;16.80;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T14:15:36;16.70;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T14:18:08;16.70;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T14:20:38;16.70;62.50
65826;DHT22;52586;-43.152;172.732;2022-08-19T14:23:11;16.70;62.50
