sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:01:14;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:03:43;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:06:13;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:08:43;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:11:13;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:13:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:16:14;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:18:43;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:21:14;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:23:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:26:13;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:28:43;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:31:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:33:43;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:36:13;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:38:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:41:16;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:43:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:46:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:48:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:51:14;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:53:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:56:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T00:58:43;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:01:14;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:03:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:06:15;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:08:43;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:11:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:13:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:16:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:18:43;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:21:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:23:44;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:26:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:28:44;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:31:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:33:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:36:15;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:38:44;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:41:13;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:43:44;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:46:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:48:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:51:14;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:53:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:56:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T01:58:45;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:01:14;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:03:43;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:06:14;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:08:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:13:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:16:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:18:44;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:21:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:23:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:26:14;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:28:44;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:31:17;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:33:44;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:36:15;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:38:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:41:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:43:44;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:46:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:48:44;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:51:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:53:44;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:56:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T02:58:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:01:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:03:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:06:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:08:44;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:11:15;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:13:44;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:16:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:18:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:21:15;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:23:44;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:26:15;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:28:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:31:14;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:33:44;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:36:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:38:46;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:41:15;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:43:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:46:15;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:48:44;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:51:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:53:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:56:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T03:58:44;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:01:15;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:03:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:06:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:08:44;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:11:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:13:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:16:14;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:18:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:21:16;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:23:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:26:15;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:28:44;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:31:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:33:44;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:36:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:38:44;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:41:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:43:49;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:46:14;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:48:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:51:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:53:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:56:15;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T04:58:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:01:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:03:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:06:14;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:08:44;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:11:18;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:13:44;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:16:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:19:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:21:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:23:44;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:26:14;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:28:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:31:14;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:33:44;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:36:15;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:38:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:41:14;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:43:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:46:18;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:48:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:51:15;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:53:45;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:56:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T05:58:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:01:15;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:03:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:06:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:08:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:11:19;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:13:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:16:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:18:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:21:14;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:23:45;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:26:15;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:28:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:31:15;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:33:45;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:36:16;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:38:44;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:41:15;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:43:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:46:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:48:45;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:51:16;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:53:47;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:56:15;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T06:58:45;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:01:14;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:03:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:06:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:08:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:11:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:13:46;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:16:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:18:48;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:21:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:23:45;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:26:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:28:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:31:16;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:33:45;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:36:15;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:38:45;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:41:16;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:43:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:46:15;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:48:48;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:51:16;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:53:46;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:56:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T07:58:46;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:01:16;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:04:03;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:06:33;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:09:04;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:11:16;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:13:44;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:16:15;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:18:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:21:15;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:23:45;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:26:16;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:28:47;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:31:15;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:33:45;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:36:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:38:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:41:26;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:43:45;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:46:27;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:48:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:51:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:53:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:56:15;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T08:58:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:01:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:03:45;97;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:08:48;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:11:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:13:53;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:16:19;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:18:53;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:21:15;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:23:45;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:26:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:28:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:31:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:33:45;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:36:16;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:38:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:41:16;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:43:46;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:46:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:48:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:51:20;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:53:46;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:56:15;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T09:58:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:01:24;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:03:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:06:16;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:08:45;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:11:17;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:13:45;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:16:17;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:18:45;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:21:16;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:23:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:26:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:28:45;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:31:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:33:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:36:19;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:38:46;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:41:20;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:43:45;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:46:15;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:48:45;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:51:33;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:53:45;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:56:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T10:58:45;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:01:15;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:03:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:06:15;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:08:45;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:11:15;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:13:46;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:16:17;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:18:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:21:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:23:46;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:26:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:28:46;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:31:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:33:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:36:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:38:46;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:41:16;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:43:45;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:46:15;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:48:45;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:51:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:53:45;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:56:16;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T11:58:45;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:01:20;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:03:46;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:06:17;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:08:45;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:11:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:13:46;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:16:20;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:21:16;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:23:45;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:26:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:28:47;100;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:31:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:33:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:36:16;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:38:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:41:15;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:43:45;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:46:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:48:46;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:51:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:53:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:56:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T12:58:46;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:01:19;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:03:45;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:06:16;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:08:45;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:11:43;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:13:50;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:16:16;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:18:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:21:15;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:23:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:26:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:29:04;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:31:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:33:46;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-19T13:36:15;75;;;;
