sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:00:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:01:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:02:00;13;;13;12.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:03:00;13;;13;12.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:04:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:05:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:06:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:07:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:08:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:09:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:10:00;12.7;;12.7;12;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:11:00;12.7;;12.7;12;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:12:00;12.7;;12.7;12;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:13:00;12.7;;12.7;12;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:14:00;12.7;;12.7;12;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:15:00;12.5;;12.5;11.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:16:00;12.5;;12.5;11.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:17:00;13.4;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:18:00;13.4;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:19:00;13.4;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:20:00;13.4;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:21:00;13.4;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:22:00;13.4;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:23:00;12.7;;12.7;12;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:24:00;12.7;;12.7;12;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:25:00;13.2;;13.2;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:26:00;13.2;;13.2;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:27:00;13.2;;13.2;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:28:00;14;;14;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:29:00;14;;14;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:30:00;13.6;;13.6;12.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:31:00;13.6;;13.6;12.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:32:00;13.6;;13.6;12.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:33:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:34:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:35:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:36:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:37:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:38:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:39:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:40:00;13.7;;13.7;12.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:41:00;13.7;;13.7;12.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:42:00;13.7;;13.7;12.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:43:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:44:01;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:45:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:46:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:47:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:48:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:49:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:50:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:51:00;14.4;;14.4;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:52:00;14.4;;14.4;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:53:00;14.4;;14.4;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:54:00;14.4;;14.4;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:55:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:56:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:57:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:58:01;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T00:59:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:00:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:01:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:02:00;13.4;;13.4;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:03:00;13.4;;13.4;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:04:00;13.4;;13.4;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:05:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:06:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:07:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:08:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:09:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:10:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:11:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:12:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:13:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:14:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:15:00;13.9;;13.9;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:16:00;13.9;;13.9;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:17:00;13.9;;13.9;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:18:01;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:19:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:20:00;14.5;;14.5;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:21:02;14.5;;14.5;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:22:01;14.5;;14.5;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:23:00;14.3;;14.3;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:24:00;14.3;;14.3;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:25:00;14.3;;14.3;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:26:00;14.3;;14.3;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:27:00;14.3;;14.3;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:28:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:29:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:30:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:31:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:32:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:33:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:34:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:35:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:36:04;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:37:01;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:38:02;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:39:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:40:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:41:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:42:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:43:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:44:00;16.8;;16.8;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:45:00;16.8;;16.8;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:46:00;16.7;;16.7;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:47:00;16.7;;16.7;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:48:01;16.7;;16.7;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:49:00;15.8;;15.8;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:50:00;15.8;;15.8;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:51:00;15.8;;15.8;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:52:00;15.4;;15.4;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:53:00;15.4;;15.4;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:54:00;15.4;;15.4;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:55:00;15.4;;15.4;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:56:00;16.2;;16.2;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:57:03;16.2;;16.2;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:58:00;16.2;;16.2;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T01:59:00;16.2;;16.2;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:00:00;16.2;;16.2;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:01:00;16.2;;16.2;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:02:00;16.8;;16.8;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:03:00;16.8;;16.8;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:04:00;16.8;;16.8;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:05:00;16.8;;16.8;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:06:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:07:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:08:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:09:00;15.6;;15.6;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:10:00;15.6;;15.6;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:11:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:12:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:13:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:14:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:15:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:16:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:17:00;16.7;;16.7;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:18:00;16.7;;16.7;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:19:00;16.7;;16.7;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:20:00;16.7;;16.7;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:21:00;16.7;;16.7;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:22:00;16.7;;16.7;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:23:00;16.7;;16.7;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:24:00;14.5;;14.5;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:25:00;14.5;;14.5;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:26:00;14.5;;14.5;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:27:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:28:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:29:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:30:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:31:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:32:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:33:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:34:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:35:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:36:02;15.7;;15.7;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:37:00;15.7;;15.7;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:38:00;15.7;;15.7;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:39:00;15.7;;15.7;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:40:00;15.7;;15.7;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:41:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:42:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:43:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:44:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:45:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:46:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:47:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:48:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:49:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:50:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:51:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:52:00;16.4;;16.4;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:53:00;16.4;;16.4;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:54:00;16.4;;16.4;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:55:00;15.6;;15.6;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:56:00;15.6;;15.6;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:57:00;15.6;;15.6;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:58:00;15.6;;15.6;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T02:59:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:00:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:01:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:02:00;14.4;;14.4;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:03:00;14.4;;14.4;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:04:01;14.4;;14.4;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:05:00;16.4;;16.4;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:06:04;16.4;;16.4;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:07:00;17.1;;17.1;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:08:00;17.1;;17.1;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:09:00;17.1;;17.1;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:10:00;17.1;;17.1;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:11:00;17.1;;17.1;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:12:00;17.1;;17.1;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:13:00;17;;17;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:14:00;17;;17;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:15:00;16.1;;16.1;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:16:00;16.1;;16.1;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:17:00;16.1;;16.1;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:18:00;16.2;;16.2;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:19:00;16.2;;16.2;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:20:00;16.2;;16.2;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:21:00;16.9;;16.9;16;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:22:00;16.9;;16.9;16;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:23:00;18;;18;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:24:01;18;;18;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:25:00;18;;18;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:26:02;18;;18;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:27:00;18;;18;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:28:00;18;;18;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:29:01;18;;18;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:30:00;18;;18;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:31:01;17;;17;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:32:00;17;;17;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:33:00;16.8;;16.8;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:34:00;16.8;;16.8;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:35:00;16.8;;16.8;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:36:01;17;;17;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:37:03;17;;17;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:38:00;17;;17;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:39:00;17;;17;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:40:00;17;;17;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:41:02;17.3;;17.3;16.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:42:00;17.3;;17.3;16.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:43:00;16.9;;16.9;16;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:44:00;16.9;;16.9;16;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:45:00;16.9;;16.9;16;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:46:00;16.6;;16.6;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:47:00;16.6;;16.6;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:48:00;17.5;;17.5;16.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:49:00;17.5;;17.5;16.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:50:00;17.5;;17.5;16.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:51:00;17.5;;17.5;16.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:52:00;17.4;;17.4;16.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:53:00;17.4;;17.4;16.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:54:00;17.4;;17.4;16.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:55:00;18.1;;18.1;17.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:56:00;18.1;;18.1;17.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:57:00;18.1;;18.1;17.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:58:00;18.1;;18.1;17.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T03:59:00;18.1;;18.1;17.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:00:00;18.1;;18.1;17.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:01:00;18.1;;18.1;17.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:02:00;17.7;;17.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:03:00;17.7;;17.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:04:00;17.7;;17.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:05:00;17.7;;17.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:06:03;17.7;;17.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:07:00;17.7;;17.7;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:08:00;19.6;;19.6;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:09:00;19.6;;19.6;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:10:00;19.6;;19.6;18.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:11:00;19.8;;19.8;18.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:12:00;19.8;;19.8;18.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:13:00;19.8;;19.8;18.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-19T04:14:00;19.8;;19.8;18.7;;;;;;
