sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:00:15;2.47;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:02:46;2.80;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:05:19;2.40;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:07:51;2.50;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:10:21;2.67;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:12:52;2.55;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:15:23;2.47;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:17:54;2.85;;;2.08;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:20:26;2.92;;;2.13;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:22:57;2.40;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:25:30;2.70;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:28:02;2.90;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:30:33;3.17;;;2.08;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:33:07;2.20;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:35:39;2.42;;;1.92;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:38:10;2.38;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:40:42;2.35;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:43:13;2.40;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:45:49;2.85;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:48:19;2.00;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:50:53;2.45;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:53:24;2.72;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:55:58;2.58;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T00:58:32;2.42;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:01:04;2.47;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:03:35;2.42;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:06:08;2.22;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:08:39;1.92;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:11:09;1.83;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:13:41;2.33;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:16:13;3.67;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:18:45;3.55;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:24:10;2.08;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:26:41;2.55;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:29:13;2.17;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:31:44;1.60;;;1.50;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:34:15;3.50;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:36:46;2.53;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:39:19;1.90;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:41:52;1.98;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:44:22;3.63;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:46:53;3.22;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:49:24;2.72;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:51:55;2.17;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:54:30;2.30;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:57:01;4.22;;;2.08;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T01:59:38;3.42;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:02:12;2.40;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:04:43;3.83;;;1.95;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:07:14;4.93;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:09:49;3.63;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:12:19;4.20;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:14:50;4.18;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:17:21;4.30;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:19:51;5.03;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:22:22;3.17;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:24:55;3.55;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:27:26;4.70;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:29:58;2.70;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:32:29;2.42;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:34:59;2.67;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:37:30;4.22;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:40:19;2.28;;;1.48;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:42:50;3.22;;;2.22;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:45:20;3.53;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:47:51;4.53;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:50:23;4.28;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:52:53;4.30;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:55:26;3.90;;;2.13;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T02:57:57;4.00;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:00:28;5.05;;;1.95;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:02:58;3.88;;;1.98;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:05:29;4.57;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:08:00;4.07;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:10:33;4.22;;;1.92;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:13:12;2.53;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:15:45;3.33;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:18:17;3.08;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:20:47;3.17;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:23:20;5.72;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:25:53;4.18;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:28:24;4.95;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:30:56;4.35;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:33:27;4.63;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:36:00;3.72;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:38:35;3.97;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:41:10;4.03;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:43:42;3.05;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:46:15;4.55;;;2.08;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:48:49;3.97;;;2.13;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:51:22;4.22;;;1.92;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:53:54;3.65;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:56:27;2.42;;;1.95;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T03:58:58;3.80;;;1.92;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:01:29;3.45;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:03:59;5.18;;;2.22;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:06:31;4.05;;;1.83;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:09:04;3.53;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:11:39;2.42;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:14:11;3.63;;;1.58;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:16:43;2.78;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:19:15;3.03;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:21:47;3.05;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:24:20;2.90;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:26:53;2.33;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:29:24;3.35;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:31:55;4.03;;;1.63;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:34:27;3.10;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:36:58;5.63;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:39:30;4.32;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:42:18;2.45;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:45:08;3.30;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:47:41;2.22;;;1.52;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:50:13;2.15;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:52:44;3.15;;;1.65;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:55:15;2.22;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T04:57:47;3.42;;;2.08;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:00:21;4.47;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:02:52;3.53;;;1.60;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:05:23;2.75;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:07:54;5.35;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:10:24;4.88;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:12:58;8.48;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:15:29;5.47;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:17:59;5.28;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:20:46;7.10;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:23:33;10.10;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:26:04;6.80;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:28:38;5.95;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:31:09;4.47;;;1.95;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:33:39;5.95;;;2.22;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:36:10;7.80;;;2.42;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:38:41;6.97;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:41:14;6.22;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:43:47;7.60;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:46:18;11.55;;;5.97;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:48:49;14.52;;;7.88;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:51:22;9.00;;;5.15;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:53:53;11.88;;;4.63;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:56:24;11.40;;;4.32;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T05:58:58;11.50;;;6.07;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:01:29;20.77;;;14.95;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:03:59;20.80;;;13.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:06:31;18.55;;;10.82;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:09:02;10.85;;;5.57;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:11:34;11.75;;;4.22;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:14:09;7.47;;;4.07;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:16:45;8.20;;;4.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:19:16;9.63;;;4.15;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:21:48;9.70;;;5.85;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:24:20;10.48;;;4.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:26:52;9.43;;;5.10;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:29:26;7.75;;;3.92;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:31:58;7.55;;;3.83;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:34:31;10.25;;;4.40;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:37:03;7.15;;;4.53;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:39:36;9.13;;;4.50;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:42:08;10.63;;;5.85;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:44:44;8.50;;;5.22;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:47:17;5.88;;;3.83;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:49:49;12.20;;;7.22;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:52:26;27.70;;;20.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:54:57;168.93;;;104.25;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T06:57:27;159.07;;;104.50;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:00:04;88.57;;;62.25;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:02:37;40.15;;;28.15;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:05:08;20.85;;;14.93;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:07:39;18.27;;;12.88;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:10:09;16.95;;;12.75;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:12:40;17.45;;;11.23;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:15:13;9.65;;;8.38;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:17:44;13.05;;;9.18;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:20:14;15.15;;;12.25;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:22:45;17.52;;;14.55;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:25:17;16.70;;;14.35;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:27:48;15.95;;;11.88;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:30:21;12.00;;;8.57;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:32:52;13.68;;;11.07;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:35:22;16.92;;;11.23;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:37:54;19.75;;;15.88;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:40:25;13.05;;;10.10;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:42:56;9.50;;;6.78;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:45:28;12.40;;;8.57;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:47:59;11.77;;;6.93;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:50:30;9.57;;;5.82;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:53:00;9.93;;;7.85;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:55:31;12.02;;;10.88;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T07:58:02;10.32;;;9.25;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:00:36;10.48;;;8.82;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:03:06;20.13;;;14.02;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:05:37;18.33;;;12.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:08:24;13.40;;;7.78;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:11:11;10.82;;;7.05;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:13:43;10.02;;;7.68;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:16:16;7.80;;;6.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:18:47;9.63;;;6.70;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:21:17;10.63;;;6.57;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:23:48;8.43;;;6.22;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:26:21;8.75;;;6.45;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:28:53;9.90;;;6.95;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:31:25;7.25;;;6.45;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:33:56;9.02;;;7.15;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:36:26;8.25;;;6.15;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:38:59;9.50;;;6.28;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:41:31;8.75;;;6.30;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:44:11;8.82;;;6.13;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:46:49;9.32;;;5.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:49:29;7.25;;;5.70;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:52:06;8.13;;;5.82;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:54:41;8.40;;;5.75;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:57:15;8.52;;;5.85;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T08:59:48;7.10;;;5.55;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:02:24;8.63;;;5.68;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:04:55;6.32;;;5.47;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:07:31;7.53;;;4.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:10:14;6.28;;;5.68;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:12:53;6.70;;;5.38;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:15:28;6.43;;;5.70;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:18:05;7.05;;;5.38;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:20:37;5.85;;;5.28;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:23:08;6.10;;;5.18;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:25:39;6.10;;;5.05;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:28:09;6.82;;;5.78;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:30:40;5.72;;;4.93;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:33:13;5.80;;;4.65;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:35:44;5.47;;;4.97;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:38:14;8.70;;;5.63;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:40:45;5.90;;;5.30;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:43:16;5.07;;;4.22;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:45:47;5.72;;;4.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:48:19;8.45;;;5.05;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:50:50;7.00;;;5.20;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:53:21;7.38;;;4.95;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:55:52;7.10;;;4.65;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T09:58:24;11.38;;;5.40;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:00:56;6.00;;;4.88;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:03:31;5.90;;;4.32;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:06:03;5.03;;;4.43;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:08:35;6.20;;;4.57;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:11:06;6.32;;;4.60;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:13:37;6.43;;;4.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:16:09;5.63;;;4.97;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:18:43;5.70;;;4.43;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:21:15;5.18;;;4.68;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:23:48;5.60;;;4.35;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:26:21;5.55;;;4.60;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:28:53;5.78;;;4.68;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:31:25;5.60;;;4.28;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:33:58;4.57;;;4.15;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:36:30;5.80;;;4.68;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:39:05;5.97;;;4.22;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:41:39;5.60;;;4.57;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:44:10;5.07;;;4.05;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:46:43;5.30;;;4.38;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:49:16;6.63;;;4.47;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:51:47;4.85;;;4.05;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:54:33;4.80;;;4.10;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:57:17;4.40;;;4.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T10:59:50;4.45;;;4.05;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:02:20;5.00;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:04:53;4.65;;;4.10;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:07:24;4.68;;;3.85;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:09:54;4.22;;;3.72;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:12:25;4.75;;;4.30;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:14:56;5.60;;;4.07;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:17:27;4.68;;;4.20;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:19:59;5.22;;;3.72;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:22:31;5.72;;;3.88;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:25:02;3.90;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:27:34;4.75;;;3.72;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:30:11;5.63;;;4.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:32:42;3.92;;;3.63;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:35:15;4.32;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:37:49;4.60;;;3.70;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:40:19;3.97;;;3.55;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:42:50;4.05;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:45:24;4.43;;;3.80;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:47:56;5.13;;;4.03;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:50:28;3.70;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:52:59;3.70;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:55:30;3.58;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T11:58:00;4.50;;;3.75;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:00:32;4.45;;;3.67;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:03:03;4.38;;;3.53;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:05:38;3.90;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:08:09;4.32;;;3.75;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:10:41;4.30;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:13:13;4.03;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:15:45;3.90;;;3.47;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:18:16;5.57;;;3.42;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:20:49;4.50;;;3.78;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:23:21;4.13;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:25:51;4.78;;;3.67;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:28:23;3.55;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:30:55;4.45;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:33:26;4.40;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:36:02;4.07;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:38:35;3.92;;;3.53;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:41:08;3.50;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:43:40;3.97;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:46:11;3.80;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:48:42;4.18;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:51:15;3.60;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:53:47;5.38;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:56:17;4.07;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T12:58:48;3.55;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T13:01:19;3.30;;;3.00;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T13:03:50;4.35;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2022-08-19T13:06:23;3.35;;;2.83;;
