sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:02:25;70;36;;176;150264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:04:55;68;37;;171;149325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:07:25;62;34;;157;150470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:09:55;65;35;;161;147867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:12:25;64;35;;164;152621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:14:55;51;32;;128;149769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:17:25;72;35;;181;150456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:19:55;61;33;;152;148590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:22:25;64;35;;160;149654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:24:55;66;34;;168;151767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:27:25;63;34;;158;148319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:29:55;65;34;;164;149195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:32:25;71;37;;182;152106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:34:55;58;33;;147;150438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:37:25;70;35;;175;149542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:39:55;63;33;;160;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:42:25;59;33;;147;149306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:44:55;65;35;;164;150389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:47:25;55;30;;139;150364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:49:56;70;37;;174;148932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:52:28;66;32;;164;147084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:54:57;70;35;;181;154768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:57:32;58;33;;146;150451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T00:59:58;65;32;;164;150664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:02:28;50;34;;127;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:04:59;71;33;;176;147150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:07:28;67;34;;172;153809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:09:59;60;31;;152;150246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:12:29;71;35;;178;150284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:14:59;60;35;;151;149617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:17:30;69;32;;176;150991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:20:00;70;34;;174;147650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:22:30;64;34;;164;152918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:25:00;76;35;;192;149888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:27:40;62;33;;155;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:30:01;66;33;;167;150384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:32:31;67;33;;168;149395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:35:01;67;33;;169;151147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:37:41;61;32;;152;148560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:40:02;67;34;;171;151092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:42:32;58;28;;146;150989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:45:03;61;33;;155;151093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:47:35;60;32;;151;149797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:50:04;71;34;;179;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:52:35;68;33;;170;148459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:55:06;64;33;;165;152387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T01:57:36;62;31;;157;150764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:00:08;65;34;;165;150786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:02:37;59;31;;150;150947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:05:07;55;31;;136;148353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:07:38;67;33;;168;150021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:10:09;65;31;;166;151672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:12:38;63;32;;160;151155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:15:08;62;33;;156;148710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:17:39;64;31;;163;151653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:20:09;59;31;;150;150426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:22:40;50;29;;126;150462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:25:11;73;33;;184;150830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:30:15;64;33;;163;150991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:32:43;59;32;;149;150585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:35:13;71;33;;177;149055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:37:43;61;31;;155;151133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:40:14;62;31;;157;149870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:42:44;72;32;;179;149104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:45:14;62;32;;158;150977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:47:44;68;32;;170;149186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:50:14;53;30;;135;151928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:52:44;65;30;;164;149239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:55:14;76;31;;191;150083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T02:57:44;61;33;;152;148442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:00:14;58;30;;148;151949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:02:44;65;32;;162;148365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:05:14;64;28;;161;150611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:10:17;63;35;;158;149694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:12:47;63;30;;160;151385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:15:17;63;28;;160;150058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:17:47;56;32;;141;148756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:20:17;68;30;;172;151729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:22:47;74;33;;185;149385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:25:17;63;30;;159;150659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:27:47;65;30;;164;149501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:30:17;59;32;;150;150147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:32:47;63;31;;159;149408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:35:17;57;28;;144;150795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:37:47;54;29;;135;149791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:40:17;60;31;;151;150356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:42:47;75;34;;188;149420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:45:17;64;31;;161;148914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:47:47;63;30;;160;151760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:50:17;57;29;;143;149307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:52:48;63;30;;159;150634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:55:18;64;34;;162;150799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T03:57:48;60;28;;150;149732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:00:18;55;32;;138;150259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:02:48;62;30;;157;149680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:05:18;69;31;;173;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:07:48;66;31;;166;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:10:18;67;32;;168;148643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:12:48;63;30;;160;151539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:15:18;63;32;;159;149495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:17:48;68;31;;171;150352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:20:18;69;34;;173;149934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:22:48;59;29;;148;150078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:25:18;60;31;;152;150100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:27:48;65;32;;162;149465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:30:18;65;32;;164;150301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:32:48;65;31;;163;149975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:35:18;60;31;;151;149841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:37:48;59;30;;149;150133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:40:18;60;31;;152;150401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:42:48;64;31;;162;149806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:45:18;60;32;;151;149291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:47:48;75;35;;189;150824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:50:19;64;31;;161;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:55:21;70;35;;177;151408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T04:57:51;61;28;;154;149319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:00:21;69;35;;173;148763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:02:51;64;31;;163;150862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:05:21;55;30;;140;150593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:07:51;62;34;;158;150688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:10:21;59;30;;147;148182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:12:51;67;31;;170;151763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:15:21;78;35;;194;148494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:17:51;64;33;;163;151661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:20:21;64;32;;160;149819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:22:51;71;33;;176;148129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:25:21;60;32;;151;150781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:27:51;67;32;;169;151041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:30:21;59;34;;146;147514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:32:51;55;33;;142;152950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:35:21;66;34;;166;149904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:37:51;68;32;;170;148710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:40:21;62;36;;158;150928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:42:51;50;32;;126;150166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:45:21;72;38;;181;149719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:47:51;62;34;;156;150539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:50:21;55;33;;137;149008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:52:51;71;34;;180;150323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:55:21;61;37;;153;150039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T05:57:51;66;36;;167;150716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:00:21;64;38;;161;149404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:02:51;61;35;;153;150301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:05:21;70;37;;175;149783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:07:51;58;36;;146;149942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:10:21;61;37;;154;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:12:52;55;37;;139;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:15:22;73;40;;184;149296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:17:52;58;37;;147;151041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:20:22;68;39;;171;150076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:22:52;70;40;;176;149629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:25:22;61;37;;154;149499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:27:52;58;38;;146;149270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:30:22;60;39;;151;150234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:32:52;62;39;;158;151656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:35:22;65;41;;163;148587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:37:52;69;39;;175;151454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:40:22;64;41;;159;148619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:42:52;61;40;;156;151288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:45:22;66;43;;166;149278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:47:52;65;40;;165;150211
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:50:23;65;41;;164;150403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:52:53;65;42;;164;150702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:55:23;66;41;;165;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T06:57:53;64;43;;161;150437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:00:23;71;43;;176;148330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:02:53;56;42;;141;150852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:05:23;62;45;;156;150781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:07:53;61;44;;152;147654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:10:23;61;43;;155;152173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:12:53;59;44;;148;149900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:15:23;59;44;;149;149383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:17:53;67;47;;168;149534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:20:23;57;43;;145;151484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:22:53;68;48;;170;149576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:25:23;59;43;;149;150012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:27:53;61;47;;153;149722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:30:23;56;43;;140;148308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:32:53;72;48;;182;151469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:35:23;58;45;;146;150267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:37:53;59;48;;148;150005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:40:23;62;46;;157;150653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:42:53;59;48;;149;149256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:45:23;66;47;;166;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:47:53;66;50;;165;148509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:50:23;54;46;;138;152285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:52:54;68;51;;171;150103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:55:24;75;51;;188;149983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T07:57:54;62;51;;154;148579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:00:24;62;49;;157;151190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:02:54;60;48;;147;146927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:05:24;62;51;;161;153581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:07:54;67;50;;169;149294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:10:24;61;49;;155;150498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:12:54;61;50;;153;150235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:15:24;67;53;;169;149477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:17:54;60;54;;152;150326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:20:24;64;51;;161;149994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:22:54;70;55;;175;148444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:25:24;65;54;;166;151174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:27:54;54;51;;136;149831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:30:24;61;54;;152;148580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:32:55;64;55;;164;152637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:35:25;63;56;;159;150376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:37:55;70;57;;172;146860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:40:38;57;55;;146;152621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:43:03;70;62;;177;150497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:45:27;69;60;;175;151359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:47:58;65;62;;165;151081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:50:33;65;59;;161;148070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:52:58;63;60;;161;152652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:55:29;59;60;;149;149903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T08:58:09;66;59;;164;148002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:00:31;62;60;;159;153535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:03:00;62;61;;154;147358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:08:11;62;62;;158;150750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:15:34;62;57;;156;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:18:04;70;64;;178;151167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:20:34;63;58;;158;148765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:23:04;68;59;;172;151035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:25:34;71;61;;177;148736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:28:04;66;60;;166;148793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:30:38;62;60;;160;152591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:33:05;59;57;;149;149252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:35:35;62;60;;157;151452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:38:05;58;60;;147;150294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:40:35;67;60;;167;149399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:43:05;67;61;;169;150544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:45:35;69;61;;170;147605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:48:05;61;59;;157;152203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:50:35;68;60;;171;150181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:53:05;74;64;;185;149205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:55:35;69;64;;174;149445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T09:58:06;61;60;;155;151232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:00:37;68;63;;168;147798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:03:06;71;63;;180;151686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:05:36;59;61;;149;150717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:08:06;65;62;;162;148691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:10:36;69;62;;175;151178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:13:06;65;62;;164;150553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:15:36;63;62;;158;149540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:18:06;62;65;;155;148893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:20:36;63;62;;162;152099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:23:06;63;63;;157;148318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:25:37;57;62;;145;151392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:28:06;74;65;;184;148030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:30:37;59;65;;151;151156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:33:07;61;65;;154;151460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:35:37;67;64;;165;147297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:38:07;57;66;;146;153121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:40:37;72;70;;181;149859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:43:07;78;70;;196;149575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:45:37;66;70;;166;150471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:48:07;62;69;;155;149812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:50:37;64;71;;161;149027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:53:08;64;74;;163;150473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:55:37;65;71;;161;148169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T10:58:16;55;70;;141;152566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:00:38;73;73;;184;150385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:03:09;72;75;;182;150452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:05:38;61;74;;152;149338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:08:08;59;74;;149;150859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:10:41;60;74;;150;148608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:13:09;65;79;;165;151417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:15:39;63;76;;160;150613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:18:09;70;77;;176;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:20:39;64;77;;159;147779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:23:09;66;81;;167;150502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:25:39;56;75;;143;151312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:28:09;69;83;;174;150508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:30:39;65;78;;162;149239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:33:09;64;82;;162;150309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:35:39;66;82;;166;149022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T11:38:09;72;83;;184;151484
