sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2022-08-19T00:00:01;35.44;33.33;38.36;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:00:11;35.39;33.16;39.08;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:00:24;35.93;32.43;43.11;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:00:38;36.44;32.24;42.53;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:00:49;36.01;32.03;43.39;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:01:00;34.87;31.84;40.66;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:01:10;34.39;32.10;46.10;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:01:21;33.87;32.12;36.34;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:01:32;34.15;31.83;38.65;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:01:44;34.84;31.69;40.05;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:01:55;34.63;31.61;39.28;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:02:06;34.86;32.48;40.00;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:02:16;34.82;32.47;38.76;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:02:27;35.03;32.71;42.16;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:02:37;35.13;32.74;41.07;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:02:47;36.01;32.41;47.28;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:02:58;36.32;32.19;42.61;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:03:08;36.15;31.58;42.78;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:03:18;35.19;31.83;40.79;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:03:29;34.50;31.92;38.57;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:03:39;33.96;32.16;36.34;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:03:49;33.95;31.89;37.31;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:04:00;34.38;31.68;37.94;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:04:12;35.04;32.34;39.44;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:04:24;35.15;31.49;39.93;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:04:35;35.20;32.03;40.49;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:04:46;35.47;32.09;40.59;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:04:58;36.05;32.86;44.04;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:05:09;35.63;32.73;41.32;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:05:21;35.79;33.28;42.30;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:05:31;35.38;32.67;39.97;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:05:42;35.87;33.07;41.34;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:05:52;36.43;32.85;42.40;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:06:02;36.81;32.80;43.98;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:06:13;36.67;32.24;43.29;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:06:24;36.21;32.87;42.23;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:06:35;36.56;33.36;40.22;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:06:45;36.46;33.31;39.34;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:06:56;49.37;36.23;54.72;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:07:07;42.70;35.78;47.87;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:07:18;37.07;34.34;40.11;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:07:28;35.78;32.19;40.33;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:07:39;35.38;32.52;40.31;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:07:51;35.41;32.81;39.98;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:08:01;35.28;32.89;39.25;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:08:12;35.06;32.83;38.30;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:08:22;35.34;33.54;38.01;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:08:32;35.25;32.64;38.35;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:08:43;35.76;32.72;40.39;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:08:53;36.36;32.87;42.09;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:09:04;35.88;32.26;41.20;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:09:17;35.09;32.25;40.96;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:09:27;34.37;32.18;38.27;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:09:38;34.05;32.18;36.14;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:09:48;34.27;32.06;36.90;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:09:59;34.69;32.20;38.37;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:10:10;36.75;32.41;52.51;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:10:21;35.57;32.29;41.21;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:10:31;35.94;32.97;42.91;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:10:42;35.83;33.16;44.53;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:10:52;35.60;33.07;42.48;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:11:02;35.67;33.41;42.80;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:11:13;35.76;33.06;40.24;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:11:23;36.27;33.19;42.28;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:11:35;36.60;31.60;43.05;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:11:46;36.42;32.25;42.90;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:11:57;35.94;32.24;42.39;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:12:07;35.31;31.93;40.14;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:12:18;35.15;32.90;38.78;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:12:29;34.24;32.44;36.63;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:12:39;34.47;32.20;39.24;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:12:50;34.86;32.55;38.07;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:13:00;35.98;32.18;41.63;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:13:11;35.44;32.07;40.34;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:13:21;35.87;32.42;43.21;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:13:31;35.89;32.77;41.27;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:13:41;36.00;33.11;41.46;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:13:52;35.22;32.94;39.50;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:14:03;35.39;32.75;38.35;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:14:14;36.13;33.32;38.62;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:14:25;35.86;33.09;39.42;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:14:37;36.25;33.04;41.56;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:14:48;36.58;32.63;42.78;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:14:58;36.14;32.40;42.05;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:15:10;35.81;32.71;41.38;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:15:24;35.47;32.56;39.86;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:15:34;34.69;32.79;37.31;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:15:44;34.44;32.16;37.23;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:15:55;34.55;32.22;38.42;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:16:05;34.78;32.13;39.14;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:16:16;35.13;31.97;39.45;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:16:29;35.52;32.33;40.28;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:16:40;35.86;33.21;40.76;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:16:51;35.94;33.37;44.59;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:17:04;35.80;33.52;39.51;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:17:14;35.27;33.11;38.28;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:17:25;35.90;33.02;39.98;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:17:35;36.11;32.41;41.58;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:17:45;36.57;32.07;42.80;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:17:56;36.35;31.82;43.48;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:18:06;35.85;31.57;42.35;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:18:16;35.07;31.80;40.15;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:18:27;34.39;31.76;38.93;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:18:37;33.95;32.10;36.90;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:18:47;34.03;31.98;36.82;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:18:58;34.63;32.30;37.96;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:19:08;34.84;32.42;39.51;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:19:19;35.05;32.30;39.30;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:19:30;35.93;32.88;41.91;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:19:40;36.00;33.33;40.25;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:19:51;35.56;33.45;39.37;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:20:02;35.72;33.20;38.46;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:20:13;35.61;33.55;38.31;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:20:26;36.01;33.57;40.38;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:20:37;36.44;32.77;42.10;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:20:50;36.85;32.64;43.92;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:21:00;36.07;32.51;43.09;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:21:11;34.87;31.68;39.64;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:21:22;34.07;31.71;36.71;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:21:32;34.12;31.45;36.76;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:21:46;34.45;31.70;39.63;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:21:57;35.30;31.94;40.54;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:22:07;35.18;32.21;40.39;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:22:18;35.16;32.77;39.47;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:22:28;35.69;32.92;47.04;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:22:39;35.61;33.25;38.02;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:22:51;35.24;32.28;38.82;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:23:01;35.94;32.37;42.15;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:23:14;36.60;32.72;43.29;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:23:25;36.61;32.41;43.66;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:23:35;35.71;32.50;42.21;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:23:46;34.53;32.41;37.81;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:23:57;34.29;32.30;36.48;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:24:08;35.03;32.69;40.77;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:24:19;36.28;33.56;43.79;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:24:29;41.24;34.38;54.59;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:24:40;46.38;40.83;53.09;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:24:51;50.48;40.49;54.48;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:25:01;38.73;36.32;42.14;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:25:12;36.77;34.73;40.89;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:25:22;36.30;34.22;39.22;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:25:32;35.62;33.44;38.75;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:25:43;36.00;32.77;40.78;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:25:54;36.42;32.53;42.52;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:26:04;36.82;32.77;43.27;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:26:15;36.59;32.83;42.95;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:26:26;36.02;31.97;42.10;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:26:37;35.32;31.90;40.49;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:26:47;36.07;32.47;46.71;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:26:58;35.15;32.43;42.55;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:27:08;35.10;32.39;42.93;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:27:18;35.35;32.78;39.94;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:27:28;35.70;32.90;44.09;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:27:39;35.62;32.77;41.85;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:27:49;36.12;32.96;41.07;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:27:59;35.96;33.18;40.25;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:28:10;35.53;33.21;39.37;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:28:20;36.25;33.44;43.35;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:28:31;35.77;33.53;40.55;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:28:41;36.15;32.63;43.11;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:28:52;36.47;32.71;42.74;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:29:03;36.94;32.46;44.29;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:29:14;36.51;31.75;43.24;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:29:25;35.90;31.90;44.57;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:29:35;34.93;32.09;40.73;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:29:46;34.52;31.94;41.09;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:29:57;34.49;31.88;39.80;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:30:09;34.59;32.02;38.82;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:30:20;35.06;32.11;39.93;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:30:30;34.88;31.65;39.86;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:30:41;35.32;32.16;39.18;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:30:51;34.94;32.33;38.84;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:31:03;35.26;33.19;40.68;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:31:14;35.17;33.32;38.72;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:31:25;35.72;32.97;40.12;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:31:37;36.51;32.61;43.70;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:31:47;36.52;32.16;43.04;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:31:58;35.72;31.64;41.66;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:32:09;34.77;31.78;39.79;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:32:20;33.81;31.49;37.56;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:32:31;34.09;32.11;37.37;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:32:43;34.66;31.94;40.31;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:32:53;35.32;32.32;40.14;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:33:05;35.43;32.17;41.06;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:33:15;35.42;32.37;40.73;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:33:26;35.60;32.49;40.37;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:33:36;36.73;32.77;55.16;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:33:47;35.05;32.69;38.45;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:33:59;35.87;33.38;38.45;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:34:10;35.74;33.20;39.55;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:34:22;36.75;33.01;53.00;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:34:32;37.40;32.62;53.38;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:34:42;37.99;33.26;43.15;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:34:53;40.68;36.81;44.12;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:35:04;58.09;39.51;70.75;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:35:14;73.99;69.95;76.99;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:35:25;73.35;69.90;79.69;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:35:37;69.30;55.98;78.78;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:35:48;52.79;42.89;58.77;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:35:59;42.64;37.71;47.81;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:36:10;39.12;34.85;52.45;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:36:21;36.51;34.36;40.15;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:36:31;36.65;34.66;39.14;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:36:42;37.02;34.67;39.86;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:36:53;37.47;34.71;41.22;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:37:04;37.79;34.22;44.60;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:37:14;38.34;34.70;43.27;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:37:24;38.06;34.71;42.82;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:37:35;36.53;32.84;42.38;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:37:47;34.74;32.13;39.54;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:37:57;33.87;31.81;36.60;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:38:08;33.92;31.80;37.05;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:38:18;34.28;31.79;38.22;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:38:33;34.65;31.76;39.42;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:38:43;34.87;32.09;41.03;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:38:54;34.96;32.32;39.24;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:39:05;35.09;32.28;39.11;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:39:16;35.07;32.65;38.09;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:39:26;35.45;33.38;38.23;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:39:37;35.24;32.91;39.23;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:39:47;35.83;32.79;41.26;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:39:58;36.06;32.18;41.79;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:40:09;35.91;31.88;41.67;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:40:20;35.48;31.25;41.75;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:40:30;34.56;31.79;39.00;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:40:44;33.86;31.67;37.43;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:40:56;33.74;31.63;36.99;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:41:06;33.99;31.59;37.68;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:41:18;34.39;31.76;38.68;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:41:30;34.55;31.82;39.91;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:41:41;34.80;31.86;39.59;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:41:51;34.51;32.21;38.64;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:42:02;34.61;32.16;37.11;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:42:12;34.67;32.62;38.19;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:42:23;35.19;32.32;40.08;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:42:35;35.59;31.50;41.62;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:42:45;35.69;31.83;41.95;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:42:55;35.00;31.50;40.88;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:43:09;34.34;31.48;39.79;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:43:21;33.43;31.36;36.86;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:43:32;33.40;31.40;37.21;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:43:43;34.02;31.53;38.45;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:44:00;34.36;31.50;38.43;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:44:13;34.34;31.45;41.33;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:44:27;34.31;32.09;38.82;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:44:38;34.40;32.12;37.64;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:44:48;34.80;32.88;39.06;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:45:00;34.92;31.85;40.21;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:45:12;35.52;31.74;41.58;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:45:24;35.66;31.30;42.78;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:45:35;34.89;31.22;40.85;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:45:45;33.98;31.11;39.27;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:45:56;33.14;31.09;36.38;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:46:06;33.22;31.35;36.19;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:46:16;34.10;31.56;38.84;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:46:28;34.63;31.55;39.81;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:46:41;34.80;31.43;39.64;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:46:52;34.93;31.62;40.29;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:47:03;35.48;32.01;40.65;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:47:13;35.10;32.30;39.36;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:47:24;34.66;31.86;38.79;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:47:34;34.91;32.71;38.39;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:47:44;35.62;33.07;38.25;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:47:55;35.62;33.02;39.84;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:48:05;35.60;32.91;39.69;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:48:16;35.64;31.87;42.09;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:48:27;35.89;31.68;42.50;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:48:37;35.51;31.54;43.60;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:48:47;34.42;31.11;40.82;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:48:58;33.29;31.65;37.22;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:49:11;33.29;31.30;36.46;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:49:39;34.88;31.65;40.96;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:49:52;35.21;31.98;40.97;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:50:04;34.81;32.43;39.61;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:50:15;34.53;32.21;39.79;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:50:26;35.12;33.06;38.16;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:50:39;35.62;32.53;42.54;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:50:50;36.15;31.89;42.97;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:51:03;35.63;31.64;41.53;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:51:14;34.65;31.51;41.82;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:51:26;41.22;31.49;61.40;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:51:37;33.62;31.14;36.36;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:51:48;33.88;31.71;37.57;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:52:02;34.48;31.38;39.37;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:52:47;34.75;31.97;40.64;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:52:55;34.78;31.50;39.23;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:52:59;35.78;33.00;40.12;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:53:11;35.67;33.33;39.09;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:53:22;35.81;32.45;41.71;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:53:34;36.01;31.51;43.31;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:53:44;36.24;31.74;42.60;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:53:55;35.24;31.54;41.22;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:54:07;34.09;31.61;38.71;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:54:17;33.37;31.38;36.41;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:54:28;33.64;31.85;37.18;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:54:41;34.59;32.05;40.21;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:54:52;35.08;31.78;40.98;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:55:04;35.37;32.09;41.16;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:55:22;35.89;33.13;40.85;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:55:33;36.56;33.63;40.07;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:55:44;38.11;35.05;45.75;;
67324;Laerm;57667;51.438;5.968;2022-08-19T00:55:56;36.94;34.08;40.53;;
