sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2022-08-19T00:01:22;15.50;;;10.95;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:03:55;21.35;;;10.98;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:06:23;16.65;;;10.35;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:08:50;15.68;;;11.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:11:17;19.20;;;10.05;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:13:51;18.55;;;11.05;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:16:18;13.85;;;10.07;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:18:52;16.17;;;10.30;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:21:19;18.00;;;10.20;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:23:46;14.75;;;11.32;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:26:13;17.90;;;11.00;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:28:40;18.70;;;12.13;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:31:07;22.73;;;11.25;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:33:35;22.77;;;11.63;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:36:03;15.80;;;10.73;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:38:32;15.15;;;11.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:41:04;18.73;;;10.93;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:43:31;17.80;;;12.65;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:45:58;34.08;;;14.30;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:48:26;27.20;;;13.68;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:50:53;22.70;;;13.10;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:53:23;21.50;;;12.02;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:55:53;22.00;;;13.43;;
51866;SDS011;52862;52.504;13.480;2022-08-19T00:58:25;22.50;;;12.60;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:00:54;22.70;;;13.65;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:03:21;20.30;;;12.93;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:05:49;22.40;;;13.05;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:08:18;22.85;;;14.50;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:10:46;23.42;;;13.32;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:13:16;19.92;;;13.32;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:15:46;22.05;;;13.18;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:18:19;21.58;;;13.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:20:47;25.67;;;14.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:23:16;24.75;;;14.77;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:25:45;22.67;;;13.95;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:28:18;21.73;;;12.52;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:31:05;25.48;;;14.38;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:33:33;33.15;;;16.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:36:05;39.30;;;16.08;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:38:35;25.05;;;15.40;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:41:09;37.22;;;15.65;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:43:37;29.83;;;16.05;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:46:24;35.92;;;15.48;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:48:51;26.20;;;15.02;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:51:18;30.30;;;14.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:53:47;27.70;;;14.65;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:56:15;26.55;;;16.38;;
51866;SDS011;52862;52.504;13.480;2022-08-19T01:58:44;24.88;;;14.57;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:01:16;26.45;;;13.93;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:03:43;22.77;;;13.85;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:06:11;28.80;;;13.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:08:39;21.90;;;11.95;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:11:07;17.63;;;11.00;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:13:34;23.38;;;12.93;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:16:01;24.48;;;14.13;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:18:30;26.02;;;14.20;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:20:56;22.02;;;14.40;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:23:23;23.08;;;14.18;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:25:50;19.67;;;13.52;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:28:22;20.38;;;13.02;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:30:49;26.00;;;13.80;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:33:16;20.13;;;12.80;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:35:43;21.83;;;11.70;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:38:12;19.40;;;12.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:40:52;21.33;;;12.65;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:43:22;20.75;;;12.00;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:45:53;23.83;;;11.80;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:48:22;19.00;;;13.02;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:50:51;17.48;;;12.93;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:53:21;29.05;;;14.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:55:53;20.70;;;13.48;;
51866;SDS011;52862;52.504;13.480;2022-08-19T02:58:22;19.77;;;13.68;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:00:51;29.88;;;13.65;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:03:22;30.23;;;13.20;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:06:01;24.15;;;14.00;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:08:30;21.70;;;13.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:11:05;22.73;;;13.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:13:33;21.30;;;13.65;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:16:05;27.63;;;12.85;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:18:33;21.95;;;13.65;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:21:00;22.77;;;13.35;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:23:27;20.35;;;13.18;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:25:57;27.30;;;12.73;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:28:45;16.67;;;12.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:31:18;19.77;;;12.35;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:34:10;20.60;;;12.77;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:36:46;22.25;;;13.38;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:39:29;23.52;;;12.95;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:42:09;19.00;;;11.60;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:45:00;18.60;;;12.52;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:47:27;19.10;;;12.73;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:49:55;17.80;;;12.52;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:52:22;18.17;;;11.90;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:54:50;23.63;;;11.13;;
51866;SDS011;52862;52.504;13.480;2022-08-19T03:57:21;21.15;;;12.80;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:00:01;19.88;;;12.88;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:02:49;19.85;;;12.25;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:05:26;15.77;;;11.65;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:07:58;17.63;;;12.82;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:16:20;18.27;;;13.07;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:19:08;18.90;;;12.20;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:21:49;24.15;;;13.35;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:25:05;24.60;;;14.70;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:27:43;23.77;;;13.55;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:30:37;21.55;;;12.90;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:33:20;18.23;;;12.63;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:36:16;18.00;;;12.38;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:39:20;23.90;;;13.80;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:42:29;18.23;;;12.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:45:14;21.73;;;13.75;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:48:04;19.63;;;12.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:50:57;19.25;;;12.43;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:53:57;20.52;;;11.50;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:57:05;17.02;;;12.38;;
51866;SDS011;52862;52.504;13.480;2022-08-19T04:59:58;17.65;;;13.02;;
51866;SDS011;52862;52.504;13.480;2022-08-19T05:21:01;24.80;;;13.00;;
51866;SDS011;52862;52.504;13.480;2022-08-19T05:24:17;20.40;;;12.88;;
51866;SDS011;52862;52.504;13.480;2022-08-19T05:27:48;19.08;;;13.00;;
51866;SDS011;52862;52.504;13.480;2022-08-19T05:35:05;16.58;;;12.38;;
51866;SDS011;52862;52.504;13.480;2022-08-19T05:38:42;17.48;;;11.45;;
51866;SDS011;52862;52.504;13.480;2022-08-19T05:41:58;18.25;;;12.43;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:00:42;17.40;;;11.60;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:06:43;15.10;;;11.55;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:09:41;28.45;;;12.00;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:12:31;21.55;;;11.48;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:15:25;23.55;;;12.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:18:08;22.90;;;12.13;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:20:46;21.90;;;12.20;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:23:38;17.95;;;12.30;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:26:13;22.45;;;12.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:28:59;24.55;;;12.52;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:32:07;20.50;;;12.63;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:34:41;19.33;;;12.90;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:37:15;22.33;;;12.55;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:40:03;22.48;;;13.98;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:42:49;20.77;;;13.02;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:45:36;20.88;;;13.00;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:48:18;27.95;;;13.25;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:51:28;29.92;;;13.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:54:55;23.80;;;12.60;;
51866;SDS011;52862;52.504;13.480;2022-08-19T06:57:44;22.50;;;13.13;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:00:20;25.25;;;14.25;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:03:16;33.95;;;13.38;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:05:52;26.40;;;13.85;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:09:06;22.80;;;13.55;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:12:08;22.80;;;12.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:15:02;18.63;;;13.20;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:17:35;25.95;;;13.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:20:05;19.55;;;13.07;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:23:13;29.27;;;14.73;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:25:42;30.05;;;14.93;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:28:08;31.38;;;14.20;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:30:52;23.88;;;14.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:33:20;23.38;;;14.35;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:35:47;25.60;;;13.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:38:15;19.40;;;13.48;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:40:43;23.15;;;14.43;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:43:11;22.20;;;13.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:45:43;20.45;;;13.60;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:48:10;31.25;;;15.68;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:50:36;21.58;;;14.60;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:53:04;22.25;;;15.77;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:55:31;26.20;;;14.45;;
51866;SDS011;52862;52.504;13.480;2022-08-19T07:58:09;32.13;;;15.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:00:38;19.20;;;13.85;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:03:05;30.05;;;14.93;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:05:32;20.15;;;13.85;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:08:17;26.30;;;13.75;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:11:10;26.38;;;15.68;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:13:40;28.08;;;15.13;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:16:07;29.75;;;15.48;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:18:39;27.13;;;14.68;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:21:08;26.00;;;14.88;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:23:35;30.63;;;15.55;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:26:05;22.98;;;15.10;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:28:32;26.60;;;14.48;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:30:59;28.75;;;15.25;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:33:27;27.52;;;15.50;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:36:00;24.50;;;15.25;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:38:29;33.70;;;16.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:41:05;26.05;;;13.95;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:43:39;24.50;;;15.13;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:46:12;19.58;;;14.38;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:48:57;30.40;;;15.13;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:51:32;18.88;;;13.48;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:54:01;26.85;;;13.98;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:56:32;25.75;;;13.88;;
51866;SDS011;52862;52.504;13.480;2022-08-19T08:59:01;24.60;;;14.25;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:01:35;25.35;;;14.30;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:04:05;35.10;;;13.75;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:06:36;23.27;;;14.65;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:09:13;21.70;;;14.70;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:11:46;28.73;;;15.25;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:14:22;30.50;;;15.57;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:17:16;25.98;;;16.50;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:19:51;28.17;;;15.93;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:22:20;24.58;;;16.70;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:24:51;30.30;;;16.60;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:27:19;23.50;;;16.67;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:29:47;29.55;;;15.90;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:32:15;33.60;;;17.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:34:52;33.75;;;16.70;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:37:20;31.13;;;16.05;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:39:50;26.88;;;17.10;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:42:17;26.83;;;15.85;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:45:01;28.55;;;16.10;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:47:30;23.13;;;16.58;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:50:02;23.27;;;15.98;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:52:29;29.08;;;16.70;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:54:58;25.77;;;16.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:57:25;29.25;;;15.75;;
51866;SDS011;52862;52.504;13.480;2022-08-19T09:59:51;26.25;;;15.55;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:02:19;27.35;;;16.38;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:04:47;36.58;;;16.70;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:07:35;32.53;;;15.80;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:10:02;26.35;;;15.93;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:12:29;37.10;;;15.73;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:14:56;24.90;;;15.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:17:24;25.38;;;16.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:19:58;21.95;;;14.45;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:22:36;24.45;;;15.95;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:25:04;26.02;;;16.48;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:27:32;25.52;;;14.98;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:30:01;24.67;;;14.13;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:32:28;25.25;;;14.48;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:35:00;23.05;;;13.55;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:37:27;28.35;;;14.73;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:39:56;21.17;;;14.45;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:42:23;27.25;;;13.10;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:44:50;22.10;;;13.68;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:47:17;22.02;;;13.48;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:49:52;24.50;;;14.90;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:52:38;21.20;;;13.32;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:55:15;20.55;;;13.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T10:58:02;23.50;;;14.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:00:29;21.00;;;13.75;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:02:57;25.77;;;14.20;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:05:24;24.55;;;14.00;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:07:51;24.70;;;13.93;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:10:18;22.73;;;13.35;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:12:47;22.48;;;13.70;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:15:19;25.02;;;14.45;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:17:47;24.00;;;14.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:20:14;22.75;;;14.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:22:42;20.35;;;14.30;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:25:09;25.38;;;14.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:27:39;21.88;;;15.30;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:30:08;29.30;;;16.98;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:32:38;25.88;;;14.68;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:35:05;23.10;;;14.05;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:37:33;18.90;;;14.07;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:40:04;27.13;;;14.57;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:42:32;24.35;;;14.20;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:45:17;18.45;;;12.70;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:47:44;22.63;;;14.10;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:50:11;20.40;;;14.05;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:52:38;27.42;;;14.07;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:55:06;25.08;;;12.98;;
51866;SDS011;52862;52.504;13.480;2022-08-19T11:57:34;22.02;;;12.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:00:01;17.27;;;12.30;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:02:30;22.25;;;12.10;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:04:57;21.52;;;11.77;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:07:24;18.42;;;11.57;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:09:51;16.95;;;11.70;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:12:18;21.38;;;11.30;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:14:45;16.63;;;10.98;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:17:12;22.83;;;10.57;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:19:39;16.92;;;10.70;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:22:06;25.88;;;10.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:24:33;21.55;;;11.00;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:27:00;21.90;;;11.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:29:29;15.02;;;10.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:31:58;19.00;;;10.82;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:34:30;17.45;;;9.60;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:36:58;21.15;;;10.35;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:39:27;18.63;;;9.73;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:41:53;15.93;;;9.40;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:44:20;21.00;;;9.65;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:46:58;16.90;;;9.93;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:49:26;18.92;;;8.98;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:52:13;18.90;;;9.23;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:54:42;13.50;;;8.68;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:57:09;14.88;;;9.52;;
51866;SDS011;52862;52.504;13.480;2022-08-19T12:59:37;16.83;;;9.52;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:02:06;14.38;;;9.45;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:04:33;19.00;;;9.27;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:07:03;14.60;;;8.75;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:09:30;21.92;;;11.63;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:11:56;16.02;;;9.55;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:14:23;18.95;;;10.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:16:52;16.77;;;9.82;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:19:19;15.80;;;9.20;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:21:49;17.05;;;9.60;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:24:25;20.45;;;9.52;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:26:59;16.73;;;10.13;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:29:26;24.73;;;11.30;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:32:11;17.13;;;10.52;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:34:57;15.73;;;11.02;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:37:24;20.00;;;11.05;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:40:06;24.13;;;10.85;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:42:38;19.42;;;11.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:45:06;21.77;;;10.77;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:47:33;13.05;;;9.80;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:50:01;18.38;;;11.32;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:52:29;21.88;;;10.15;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:54:55;18.45;;;10.82;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:57:22;15.73;;;10.50;;
51866;SDS011;52862;52.504;13.480;2022-08-19T13:59:49;18.15;;;11.30;;
51866;SDS011;52862;52.504;13.480;2022-08-19T14:02:16;18.73;;;10.90;;
51866;SDS011;52862;52.504;13.480;2022-08-19T14:04:45;18.23;;;10.95;;
51866;SDS011;52862;52.504;13.480;2022-08-19T14:07:13;17.50;;;10.43;;
51866;SDS011;52862;52.504;13.480;2022-08-19T14:09:40;15.35;;;10.73;;
51866;SDS011;52862;52.504;13.480;2022-08-19T14:12:08;20.42;;;10.95;;
51866;SDS011;52862;52.504;13.480;2022-08-19T14:14:36;15.63;;;10.77;;
51866;SDS011;52862;52.504;13.480;2022-08-19T14:17:05;22.35;;;11.02;;
51866;SDS011;52862;52.504;13.480;2022-08-19T14:19:32;19.17;;;10.68;;
51866;SDS011;52862;52.504;13.480;2022-08-19T14:21:59;22.35;;;11.32;;
