sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:04:17;78;54;;197;150767
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:09:20;69;52;;175;150297
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:31:59;64;56;;159;149028
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:34:30;65;58;;167;152220
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:36:56;68;56;;171;149536
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:42:02;67;54;;171;152611
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:44:36;80;55;;196;146808
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:49:33;79;54;;199;149851
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:52:09;72;52;;181;150308
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:54:33;79;54;;199;149969
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:57:00;78;51;;198;151790
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T00:59:30;74;53;;184;148953
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:02:01;72;50;;183;152002
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:04:32;68;51;;173;150741
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:07:02;80;52;;201;149655
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:09:32;80;51;;201;150457
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:12:03;85;53;;214;150679
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:14:33;78;51;;197;150134
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:19:35;77;50;;193;149584
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:22:09;68;51;;173;151168
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:24:36;73;50;;184;150142
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:27:06;66;50;;166;148686
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:29:38;85;51;;216;152147
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:32:09;84;53;;213;151251
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:34:38;89;54;;225;150251
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:39:39;71;52;;180;150732
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:42:11;69;52;;176;152200
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:44:40;77;54;;195;150200
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:47:10;66;52;;166;150227
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:49:41;79;52;;198;148723
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:52:11;67;52;;171;152593
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:54:41;72;50;;182;150296
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:57:12;77;53;;193;150254
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T01:59:41;67;50;;165;146806
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:02:15;65;48;;167;153080
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:04:42;65;50;;165;150781
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:07:12;77;52;;193;150015
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:09:42;70;49;;177;150333
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:12:12;78;52;;194;148706
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:14:42;70;49;;177;150518
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:17:12;61;50;;154;150452
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:19:43;73;49;;183;149157
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:22:13;70;51;;176;150789
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:24:45;72;49;;182;150756
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:27:13;74;52;;185;149801
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:29:45;73;51;;184;149335
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:32:15;70;49;;176;150309
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:34:46;65;49;;166;151267
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:37:34;65;48;;166;151320
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:39:46;68;51;;172;151260
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:42:16;82;49;;207;149816
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:44:46;74;49;;186;149493
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:47:16;74;48;;188;150587
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:49:46;59;47;;147;149151
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:52:16;72;50;;182;150859
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:54:46;53;45;;134;149612
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:57:16;70;47;;178;150575
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T02:59:46;66;47;;165;149198
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:02:16;76;48;;191;150220
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:04:46;71;51;;180;150800
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:07:17;69;49;;171;147751
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:09:47;75;50;;193;152483
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:12:17;66;49;;165;149410
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:14:47;75;52;;188;149254
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:17:17;77;52;;196;151466
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:19:47;71;48;;180;150140
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:22:17;78;51;;194;148154
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:24:47;75;51;;188;149147
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:27:18;81;53;;207;152484
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:29:48;71;50;;181;150867
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:32:18;72;49;;182;150288
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:34:48;64;50;;162;149810
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:37:19;78;50;;194;148589
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:39:49;65;49;;167;152576
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:42:19;71;51;;179;149572
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:44:49;63;50;;159;150254
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:47:19;66;52;;164;148563
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:49:49;63;51;;162;151879
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:52:19;72;52;;180;148845
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:54:50;76;56;;193;150924
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:57:20;68;51;;173;150592
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T03:59:50;71;52;;178;150076
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:02:21;64;52;;160;148317
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:04:52;63;51;;161;151815
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:07:22;60;51;;154;151843
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:09:52;72;52;;182;149746
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:12:22;70;49;;177;150299
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:14:52;74;53;;186;149949
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:17:22;78;49;;197;149861
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:19:52;73;53;;185;150879
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:22:23;81;52;;205;150294
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:24:53;65;48;;160;146004
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:27:23;62;49;;159;153750
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:29:54;80;50;;200;149902
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:32:24;72;51;;179;148438
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:34:57;71;49;;181;152866
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:37:27;70;48;;176;149169
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:40:13;63;48;;160;151896
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:42:40;62;50;;154;147257
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:44:55;75;49;;192;153039
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:47:26;71;50;;179;150649
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:49:56;74;50;;180;145628
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:52:27;66;50;;171;155390
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:54:57;66;50;;167;149573
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:57:28;64;52;;163;151144
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T04:59:58;69;53;;173;149413
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:02:29;69;52;;176;151088
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:05:01;63;51;;159;150499
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:07:29;66;53;;168;150585
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:10:00;60;52;;150;148472
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:12:30;67;55;;170;152128
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:15:02;68;54;;170;149926
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:17:30;65;53;;164;149722
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:20:19;75;57;;189;150049
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:22:36;73;55;;185;151010
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:25:02;71;54;;178;150301
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:27:31;66;55;;165;149037
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:30:02;68;55;;172;151282
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:32:32;61;54;;155;150591
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:35:02;72;55;;182;149828
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:37:32;77;58;;196;150828
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:40:03;69;53;;172;149292
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:42:33;69;56;;175;150582
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:45:03;64;54;;162;150318
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:47:33;71;56;;180;150753
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:50:04;74;55;;185;149534
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:52:36;67;52;;170;151078
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:55:06;72;56;;177;146626
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T05:57:36;73;53;;189;153937
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:00:10;74;52;;184;148682
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:02:37;72;52;;185;153404
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:05:10;75;52;;188;150010
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:07:38;61;51;;153;150365
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:10:09;59;52;;150;150625
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:12:39;74;51;;187;151022
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:15:10;75;55;;190;150096
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:17:40;64;51;;161;149204
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:20:14;75;53;;191;151145
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:22:42;76;55;;193;150408
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:25:12;77;53;;196;150950
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:27:42;74;55;;186;150648
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:30:14;69;52;;175;150574
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:32:44;80;53;;202;151452
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:35:14;76;52;;191;149805
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:37:45;66;52;;166;150135
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:40:15;76;54;;193;151275
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:42:45;76;53;;192;150607
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:45:15;77;53;;194;150212
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:47:48;73;51;;183;150166
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:50:16;71;53;;179;150625
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:52:48;62;50;;156;150501
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:55:17;69;53;;173;149872
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T06:57:48;71;53;;179;150505
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:00:18;77;53;;194;149244
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:02:49;74;55;;188;151397
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:05:18;68;53;;170;149611
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:07:49;69;53;;176;150913
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:10:19;73;53;;177;145306
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:12:51;73;55;;190;154189
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:15:21;66;53;;169;151898
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:17:51;70;54;;177;150534
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:20:21;73;53;;184;150060
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:22:51;74;57;;188;150426
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:25:22;64;53;;158;146100
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:27:52;62;52;;159;153003
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:30:23;67;55;;170;151237
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:32:53;78;53;;199;151340
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:35:24;65;55;;163;150094
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:37:53;60;55;;152;149981
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:40:23;68;54;;172;150223
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:42:53;72;55;;180;148785
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:45:24;66;57;;168;151783
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:47:54;65;55;;164;149977
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:50:24;75;54;;189;150939
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:52:55;76;55;;191;150060
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T07:55:25;76;56;;192;150274
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:00:29;73;57;;185;150429
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:02:59;70;55;;175;148728
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:05:47;72;55;;183;151739
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:08:18;72;54;;181;150093
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:10:30;70;57;;177;150364
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:15:33;74;59;;187;150567
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:18:03;72;55;;181;149536
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:20:34;67;56;;170;151121
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:23:22;79;55;;196;147467
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:25:35;72;54;;184;151434
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:28:05;72;57;;182;150819
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:30:37;75;55;;189;150957
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:33:07;61;55;;155;152073
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:35:38;75;56;;188;149534
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:38:08;79;56;;201;151752
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:40:42;78;57;;196;149697
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:43:23;76;59;;193;151297
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:45:44;68;55;;172;149939
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:50:41;74;55;;186;149332
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:53:11;74;56;;187;150526
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:55:42;71;55;;181;151918
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T08:58:17;75;54;;191;151039
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:00:44;62;55;;157;149744
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:03:18;78;54;;197;150814
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:05:50;78;56;;197;150372
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:10:46;83;58;;210;151062
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:13:25;78;57;;196;149729
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:15:46;74;55;;187;150310
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:18:16;84;57;;212;151198
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:20:47;74;56;;185;149944
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:23:16;84;56;;208;147301
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:25:47;74;55;;190;153844
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:28:17;77;58;;193;150159
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:30:47;79;57;;198;149341
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:33:17;83;59;;209;150577
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:35:47;72;56;;179;147496
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:38:18;74;56;;190;153013
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:40:48;73;58;;184;150108
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:43:18;76;58;;193;150574
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:45:48;76;58;;191;149463
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:48:21;64;61;;163;151142
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:50:51;73;59;;184;149190
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:53:19;81;61;;204;150808
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:55:50;71;60;;180;150812
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T09:58:20;86;62;;215;148897
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:00:50;75;62;;191;151861
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:03:20;80;61;;200;149238
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:05:50;84;60;;212;150994
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:08:22;80;61;;198;148150
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:10:52;76;61;;196;152763
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:13:25;80;60;;201;149330
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:15:53;65;58;;166;151922
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:18:23;80;61;;201;150041
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:21:02;78;60;;197;150358
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:23:24;70;59;;176;150232
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:25:55;77;62;;194;150744
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:28:25;73;61;;185;150672
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:30:55;75;62;;188;149790
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:33:25;75;62;;188;150154
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:35:59;75;62;;190;150391
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:38:25;84;66;;212;150141
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:40:56;80;62;;200;149913
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:43:26;97;67;;244;150608
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:48:28;121;72;;305;150734
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:51:17;374;109;;939;150302
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:53:29;9382;228;;23548;150585
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-08-19T10:56:17;5480;377;;85303;150217
