sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:00:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:05:00;22;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:10:00;22;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:15:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:20:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:25:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:30:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:35:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:40:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:45:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:50:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T00:55:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:00:00;26;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:05:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:10:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:15:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:20:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:25:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:30:00;22;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:35:00;21;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:40:00;20;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:45:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:50:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T01:55:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:00:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:05:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:10:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:15:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:20:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:25:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:30:00;21;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:35:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:40:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:45:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:50:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T02:55:00;20;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:00:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:05:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:10:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:15:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:20:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:25:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:30:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:35:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:40:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:45:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:50:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T03:55:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:00:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:05:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:10:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:15:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:20:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:25:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:30:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:35:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:40:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:45:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:50:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T04:55:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:00:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:05:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:10:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:15:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:20:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:25:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:30:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:35:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:40:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:45:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:50:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T05:55:00;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:00:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:05:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:10:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:15:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:20:00;24;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:25:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:30:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:35:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:40:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:45:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:50:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T06:55:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:00:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:05:00;23;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:10:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:15:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:20:00;23;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:25:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:30:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:35:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:40:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:45:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:50:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T07:55:00;23;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:00:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:05:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:10:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:15:00;22;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:20:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:25:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:30:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:35:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:40:02;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:45:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:50:02;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T08:55:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:00:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:05:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:10:02;26;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:15:01;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:20:01;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:25:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:30:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:35:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:40:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:45:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:50:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T09:55:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:00:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:05:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:10:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:15:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:20:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:25:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:30:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:35:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:40:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:45:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:50:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T10:55:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:00:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:05:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:10:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:15:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:20:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:25:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:30:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:35:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:40:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:45:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:50:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T11:55:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:00:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:05:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:10:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:15:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:20:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:25:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:30:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:35:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:40:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:45:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:50:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T12:55:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:00:01;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:05:00;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:10:00;22;21;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:15:00;22;22;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:20:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:25:00;21;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:30:00;20;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:35:00;20;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:40:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:45:00;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:50:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T13:55:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:00:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:05:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:10:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:15:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:20:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:25:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:30:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:35:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:40:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:45:00;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:50:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T14:55:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:00:00;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:05:00;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:10:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:15:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:20:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:25:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:30:00;26;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:35:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:40:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:45:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:50:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T15:55:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:00:00;24;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:05:00;23;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:10:00;24;23;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:15:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:20:00;27;27;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:25:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:30:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:35:01;31;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:40:00;29;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:45:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:50:00;28;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T16:55:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:00:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:05:00;30;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:10:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:15:00;31;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:20:00;31;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:25:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:30:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:35:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:40:00;28;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:45:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:50:00;28;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T17:55:00;29;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:00:00;31;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:05:02;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:10:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:15:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:20:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:25:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:30:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:35:01;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:40:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:45:00;28;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:50:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T18:55:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:00:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:05:00;32;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:10:00;32;31;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:15:00;31;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:20:00;28;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:25:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:30:00;27;27;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:35:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:40:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:45:00;30;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:50:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T19:55:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:00:00;31;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:05:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:10:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:15:00;31;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:20:00;32;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:25:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:30:00;31;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:35:00;33;31;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:40:00;34;32;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:45:00;34;32;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:50:00;33;31;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T20:55:00;33;31;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:00:00;32;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:05:00;32;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:10:00;33;31;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:15:00;35;32;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:20:00;35;32;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:25:00;33;31;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:30:00;28;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:35:00;28;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:40:00;28;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:45:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:50:00;29;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T21:55:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:00:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:05:00;31;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:10:00;31;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:15:00;32;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:20:00;33;31;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:25:01;32;30;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:30:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:35:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:40:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:45:00;30;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:50:00;31;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T22:55:02;31;29;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:00:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:05:00;29;28;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:10:00;29;27;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:15:00;28;27;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:20:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:25:00;25;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:30:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:35:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:40:00;25;24;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:45:00;26;25;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:50:00;27;26;
56147;PMS5003;42032;52.30973151;16.42034143;2022-08-19T23:55:00;28;27;
