sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:15:42;73;22;;185;151674
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:18:12;76;23;;193;151122
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:20:41;63;22;;159;149614
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:23:13;79;24;;198;150079
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:25:43;64;22;;163;151071
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:28:14;72;23;;182;150645
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:30:43;85;25;;212;148842
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:33:14;62;22;;158;151576
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:35:42;68;23;;173;150513
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:38:15;78;23;;197;149854
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:40:45;71;26;;179;151016
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:43:16;76;25;;192;150819
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:45:47;72;23;;183;150682
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:48:14;73;24;;182;148996
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T06:50:46;77;24;;194;150318
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T10:14:34;85;27;;215;151154
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:20:12;70;26;;178;151457
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:22:41;71;26;;178;150182
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:25:11;82;28;;206;150009
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:27:41;76;26;;188;146751
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:30:14;77;27;;199;153979
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:32:42;75;26;;188;150189
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:35:12;79;26;;200;150741
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:37:42;77;27;;193;148981
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:40:12;76;26;;189;148068
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:42:42;68;25;;174;152479
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:45:12;79;26;;200;150584
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:47:42;67;25;;167;149311
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:50:12;77;26;;193;148655
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:52:42;79;27;;201;151559
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:55:13;80;27;;202;150657
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T12:57:43;84;28;;212;149765
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:00:14;74;25;;187;149851
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:02:45;72;26;;182;151483
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:05:15;73;26;;185;150849
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:07:44;75;26;;189;149623
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:10:15;74;27;;184;148906
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:12:46;87;30;;222;151887
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:15:15;75;27;;189;150119
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:17:46;79;27;;199;150039
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:20:16;71;26;;179;150970
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:22:46;73;27;;183;149843
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:25:16;67;26;;169;150353
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:27:46;65;26;;164;149770
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:30:17;80;27;;200;148945
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:32:47;78;29;;198;151088
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:35:17;77;24;;197;151657
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:37:47;73;33;;184;149964
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:40:18;80;28;;202;150019
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:42:48;75;28;;190;150138
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:45:19;77;28;;193;150362
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:47:50;71;27;;178;149457
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:50:21;61;27;;157;152368
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:52:50;73;28;;183;150224
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:55:20;78;29;;196;149408
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T13:57:54;85;30;;214;150058
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:00:22;73;28;;185;150703
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:02:52;84;29;;212;150603
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:05:23;88;30;;222;150117
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:07:53;77;29;;196;151682
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:10:23;81;29;;202;148095
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:12:54;77;28;;196;151874
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:15:24;75;28;;189;150750
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:17:54;78;28;;196;150151
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:20:24;70;27;;176;149450
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:22:54;73;28;;184;150567
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:25:26;79;28;;200;150123
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:27:55;82;29;;209;151329
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:30:26;81;28;;203;149736
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:32:56;78;28;;198;150672
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:35:26;79;28;;198;150346
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:37:56;70;26;;176;150371
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:40:27;74;27;;185;149320
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:42:59;70;28;;177;149682
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:45:28;76;27;;192;151466
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:47:58;75;27;;190;150157
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:50:28;79;27;;200;150982
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:53:01;73;27;;181;148761
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:55:28;77;27;;196;150964
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T14:57:58;65;26;;163;149132
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:00:28;78;28;;195;149972
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:02:58;82;28;;208;150686
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:05:28;78;28;;197;150334
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:08:01;69;26;;174;149687
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:10:28;79;27;;200;151029
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:12:58;78;28;;197;149896
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:15:28;76;27;;191;150370
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:17:58;65;25;;158;144432
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:20:29;71;26;;184;155143
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:22:58;83;28;;208;149554
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:25:28;74;28;;186;150426
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:27:58;65;26;;162;148372
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:30:28;76;27;;193;151423
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:32:59;68;27;;172;150262
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:35:29;75;28;;189;150108
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:37:58;87;29;;216;147979
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:40:29;75;28;;190;151166
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:42:59;74;28;;187;151024
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:45:29;74;29;;187;150109
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:47:59;72;29;;182;150320
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:50:29;75;29;;187;149350
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:53:00;68;27;;173;150530
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:55:30;65;27;;165;150760
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T15:58:04;82;29;;205;149882
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:00:30;78;30;;196;150190
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:03:00;71;28;;180;150504
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:05:30;73;28;;182;148528
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:08:00;73;28;;186;151259
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:10:30;75;28;;189;150406
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:13:00;71;28;;177;148949
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:15:30;72;28;;182;151072
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:18:00;83;29;;208;149923
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:20:30;71;27;;179;150110
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:23:00;74;29;;187;149936
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:25:30;78;27;;196;149901
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:28:00;71;28;;178;149401
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:30:30;73;27;;183;149709
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:33:00;77;28;;195;150961
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:35:30;81;28;;203;148983
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:38:00;83;28;;211;151148
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:40:30;71;27;;179;149448
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:43:00;69;26;;174;149983
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:45:30;71;26;;180;150634
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:48:00;77;27;;193;148903
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:50:30;75;27;;188;150307
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:53:00;61;24;;155;150305
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:55:30;73;26;;181;148663
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T16:58:00;72;26;;183;151739
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:00:31;84;27;;210;149954
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:03:07;80;27;;202;149897
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:05:31;73;26;;183;150255
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:08:01;71;25;;178;148868
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:10:31;80;27;;204;151353
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:13:01;86;27;;216;149239
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:15:31;79;27;;199;150694
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:18:01;75;25;;188;149785
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:20:32;71;26;;179;150921
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:23:02;77;26;;194;149378
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:25:32;79;27;;199;149788
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:28:06;71;26;;181;151001
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:30:33;77;26;;195;150615
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:33:03;78;26;;197;150207
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:35:33;70;25;;177;149925
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:38:04;80;27;;203;150728
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:40:34;81;26;;204;150832
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:43:04;83;27;;208;149345
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:45:34;75;27;;189;149476
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:48:04;65;25;;164;151229
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:50:34;75;25;;188;149995
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:53:04;64;25;;161;149949
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:55:35;76;26;;191;148846
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T17:58:04;82;26;;207;150693
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:00:35;74;26;;188;150894
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:03:05;69;25;;172;149018
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:05:39;75;26;;191;150927
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:08:05;73;25;;183;149302
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:10:35;84;28;;213;150809
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:13:05;70;25;;176;149574
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:15:35;66;25;;166;150627
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:18:05;64;24;;159;148012
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:20:35;69;25;;174;149794
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:23:05;71;26;;181;152639
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:25:35;70;25;;174;148840
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:28:05;80;26;;202;151268
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:30:35;69;25;;172;148704
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:33:06;76;25;;193;151052
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:35:36;71;25;;178;149659
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:38:06;76;26;;191;150735
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:40:36;77;25;;195;150260
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:43:06;72;26;;180;148959
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:45:39;81;26;;205;150846
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:48:06;66;24;;166;150187
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:50:36;74;24;;186;149968
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:53:06;84;25;;209;149096
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:55:36;82;26;;208;150928
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T18:58:06;75;25;;190;150076
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T19:23:25;73;24;;181;148669
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T19:35:56;81;24;;205;150660
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T19:41:00;73;24;;186;150928
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T19:46:02;80;25;;204;151839
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T19:48:24;72;24;;180;149309
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-19T19:50:51;71;23;;180;151269
