sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:01:48;32.25;32.25;18.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:04:17;34.25;33.00;17.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:06:46;30.00;29.60;18.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:09:14;36.80;33.60;20.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:11:44;73.50;59.00;36.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:14:12;45.60;41.40;25.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:16:41;33.75;32.50;20.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:19:10;32.50;32.50;18.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:21:37;31.75;30.50;16.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:24:05;39.60;38.00;23.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:26:33;35.00;35.00;21.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:29:00;44.00;43.00;27.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:31:27;42.40;39.20;24.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:33:54;38.20;36.80;20.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:36:20;34.40;33.00;20.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:38:46;36.40;36.00;19.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:41:13;37.60;35.20;18.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:43:43;37.40;36.00;19.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:46:30;36.00;36.00;21.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:48:58;35.80;35.60;21.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:51:27;36.25;33.25;21.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:53:57;38.20;35.60;21.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:56:26;35.40;34.80;19.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T00:58:53;39.40;37.60;19.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:01:22;34.60;34.00;17.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:03:48;35.00;33.40;18.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:06:15;55.60;44.40;27.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:08:42;40.20;37.60;19.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:11:08;33.00;32.75;18.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:13:34;35.00;33.75;19.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:16:05;36.40;35.20;19.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:18:36;37.40;36.00;20.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:24:06;31.00;30.25;17.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:26:37;35.75;33.75;17.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:29:10;33.50;32.50;20.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:31:37;32.00;31.20;20.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:34:04;35.80;35.20;19.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:36:38;35.00;33.60;19.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:39:11;34.20;34.20;17.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:41:44;34.20;31.20;17.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:44:11;37.00;34.50;19.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:46:38;32.67;32.67;18.67
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:49:05;32.20;32.20;17.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:51:33;34.20;30.20;17.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:54:00;32.60;31.60;20.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:56:26;36.20;34.20;21.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T01:58:57;37.80;37.00;20.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:01:29;40.20;39.00;22.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:04:00;38.20;36.40;22.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:06:26;37.60;35.80;21.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:08:53;39.00;38.40;21.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:11:25;33.80;33.00;19.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:14:01;35.60;35.60;21.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:16:31;34.60;34.60;20.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:18:57;42.60;39.40;22.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:21:27;45.20;38.00;22.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:23:55;39.80;39.00;20.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:26:21;35.00;34.40;19.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:28:48;40.40;38.60;22.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:31:16;35.80;35.60;20.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:33:45;40.40;38.20;23.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:36:12;44.80;40.40;22.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:38:42;46.60;43.80;24.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:41:28;42.40;41.00;21.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:43:57;46.00;42.40;24.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:46:27;45.80;41.60;24.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:48:59;57.60;45.00;26.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:51:35;45.00;42.60;24.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:54:05;49.20;45.00;27.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:56:34;49.60;42.40;24.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T02:59:02;48.40;44.40;27.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:01:34;52.00;45.20;25.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:04:03;46.00;43.40;24.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:06:31;39.40;37.60;22.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:09:01;49.00;44.80;23.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:11:28;35.75;34.75;20.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:13:57;42.80;42.80;23.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:16:25;42.60;39.80;23.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:18:55;51.20;43.60;25.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:21:28;50.80;45.20;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:23:57;47.20;42.40;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:26:27;48.20;44.80;27.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:28:54;49.00;42.40;26.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:31:21;49.60;43.00;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:33:50;48.60;42.60;23.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:36:20;54.20;48.60;27.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:38:51;45.60;43.00;25.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:41:23;48.40;43.60;27.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:43:54;52.60;47.40;28.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:46:21;51.60;45.60;26.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:48:54;45.80;43.60;26.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:51:27;52.20;45.20;26.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:53:56;57.60;47.00;28.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:56:25;49.60;44.60;25.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T03:58:54;52.40;45.40;27.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:01:22;43.00;41.80;26.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:03:57;49.20;44.20;26.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:06:25;49.40;45.20;25.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:08:55;51.20;46.40;27.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:11:26;49.00;45.40;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:13:56;45.80;43.20;26.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:16:24;42.00;39.80;24.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:18:59;46.00;44.80;23.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:21:27;46.20;42.20;27.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:23:54;54.20;44.60;25.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:26:23;47.20;43.00;23.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:28:53;48.60;43.40;24.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:31:21;47.20;44.00;27.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:33:52;45.00;42.20;25.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:36:21;57.20;45.60;27.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:38:53;51.00;46.20;30.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:41:23;47.20;43.40;27.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:44:07;43.00;40.40;24.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:46:34;48.40;44.60;28.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:49:01;47.60;44.40;22.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:51:30;47.40;43.00;26.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:53:59;45.00;43.00;25.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:56:27;43.40;41.60;25.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T04:58:53;52.20;45.60;27.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:01:28;44.20;42.00;26.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:03:57;50.80;45.60;27.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:06:26;49.20;44.40;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:08:54;53.00;47.20;27.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:11:21;48.80;44.00;27.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:13:51;48.60;45.60;28.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:16:19;50.60;44.80;25.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:18:47;53.00;44.20;25.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:21:33;52.20;46.60;26.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:24:19;50.20;44.40;26.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:26:48;49.00;43.60;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:29:17;51.20;44.80;26.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:31:46;50.40;44.40;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:34:19;48.20;44.20;25.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:36:49;48.80;46.20;27.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:39:22;51.60;46.00;27.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:41:53;51.40;44.00;26.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:44:26;47.40;43.00;27.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:46:56;46.80;43.60;25.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:49:28;47.60;44.60;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:51:56;48.00;41.80;25.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:54:24;45.60;42.80;26.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:56:51;47.00;44.40;24.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T05:59:19;45.20;42.00;26.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:01:46;50.20;42.60;25.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:04:19;47.20;43.80;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:06:48;50.80;44.40;27.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:09:17;54.80;47.60;27.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:11:50;52.80;46.60;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:14:20;50.00;44.00;27.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:16:55;50.60;44.40;26.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:19:25;53.00;46.20;28.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:21:51;45.80;42.80;26.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:24:22;46.40;42.20;25.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:26:52;45.20;42.40;26.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:29:22;51.00;44.20;26.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:31:51;43.00;40.20;25.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:34:21;44.00;42.00;24.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:36:48;48.00;43.60;23.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:39:18;44.80;42.80;27.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:41:50;43.40;40.40;23.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:44:20;42.20;40.60;24.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:46:50;43.20;41.40;25.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:49:16;44.40;40.40;22.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:51:45;44.20;40.60;24.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:54:14;40.60;39.00;25.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:56:42;39.60;39.20;22.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T06:59:11;44.00;41.00;25.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:01:44;41.40;38.20;25.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:04:18;41.80;38.80;24.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:06:47;41.00;38.60;23.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:09:15;39.00;38.00;23.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:11:47;45.20;40.20;25.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:14:17;42.80;39.40;24.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:16:47;42.00;38.60;22.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:19:16;39.00;37.40;23.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:21:45;43.40;39.60;24.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:24:14;41.80;39.20;24.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:26:42;35.20;35.00;20.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:29:09;44.80;40.40;25.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:31:36;38.20;36.00;23.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:34:03;39.60;38.00;24.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:36:32;37.60;37.00;22.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:39:08;37.60;37.00;24.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:41:44;41.50;37.75;21.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:44:12;32.40;30.40;20.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:46:40;37.40;36.20;22.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:49:10;35.60;35.20;23.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:51:51;32.00;32.00;22.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:54:22;32.60;32.40;19.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:56:53;32.00;32.00;20.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T07:59:20;26.00;26.00;17.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:01:51;27.75;27.75;18.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:04:17;29.50;28.25;15.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:07:03;28.50;28.50;18.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:09:50;30.00;30.00;16.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:12:27;34.00;33.50;19.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:15:00;32.00;31.00;18.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:17:33;38.80;35.40;22.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:20:03;34.00;33.00;20.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:22:34;32.75;32.25;18.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:25:20;35.25;33.00;19.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:27:48;39.25;36.25;20.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:30:17;36.00;36.00;19.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:32:47;38.60;33.80;23.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:35:14;36.20;35.40;22.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:37:46;38.40;36.00;23.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:40:23;37.60;36.80;23.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:46:13;39.80;38.00;23.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:48:49;41.20;37.20;23.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:51:47;39.00;37.00;23.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T08:54:26;36.60;35.80;21.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:00:00;39.80;38.00;22.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:02:31;41.60;38.60;23.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:04:57;38.60;37.60;23.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:10:36;36.80;35.60;22.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:16:16;41.00;39.00;24.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:18:50;42.60;37.40;23.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:21:20;38.80;37.20;23.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:23:50;38.60;36.20;22.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:26:18;37.00;36.20;23.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:28:47;42.00;38.00;23.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:31:25;35.60;35.20;22.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:33:53;41.80;38.80;24.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:36:22;44.60;37.80;23.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:38:54;38.00;35.60;23.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:41:22;44.00;40.40;26.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:43:51;48.60;43.20;25.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T09:58:26;54.40;46.40;30.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:00:55;40.80;39.00;25.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:03:23;48.60;42.00;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:05:50;47.20;41.40;27.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:08:18;50.60;43.00;27.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:11:00;52.80;45.20;28.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:13:30;44.20;39.20;26.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:16:06;49.60;43.40;27.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:18:36;48.20;43.00;28.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:21:07;44.20;39.20;26.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:23:40;42.00;38.00;25.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:26:13;44.20;41.40;27.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:28:43;43.80;38.60;24.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:31:10;45.80;39.20;26.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:33:43;38.00;36.20;25.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:36:12;40.20;37.80;24.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:38:43;40.20;37.00;23.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:41:20;40.60;38.20;24.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:43:52;38.60;36.20;22.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:46:21;40.00;36.40;20.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:48:49;33.80;33.40;21.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:51:22;31.60;31.60;21.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:54:06;31.20;30.60;20.20
27143;PMS1003;14672;50.250;8.312;2022-08-19T10:56:33;32.60;31.40;18.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:01:53;27.75;27.75;17.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:04:27;25.25;24.50;16.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:06:53;30.40;28.20;18.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:09:22;31.00;30.40;18.80
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:11:51;28.00;28.00;19.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:14:18;28.75;28.75;17.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:16:47;29.20;28.60;19.40
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:19:14;33.80;33.60;22.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:21:45;27.00;25.75;15.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:24:18;25.25;25.25;16.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:26:47;28.60;28.60;20.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:29:18;23.00;22.50;14.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:31:47;29.00;25.40;17.60
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:34:15;25.50;25.50;16.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:36:47;26.25;25.00;15.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:39:20;27.50;27.50;16.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:41:50;26.00;25.50;16.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:44:24;27.00;26.75;16.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:46:50;25.25;25.00;14.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:49:18;23.25;23.25;14.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:51:46;27.25;23.75;13.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:54:25;26.50;25.50;17.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:56:51;24.00;23.75;14.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T11:59:18;21.50;21.50;14.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:01:44;22.50;22.50;15.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:04:31;23.00;22.50;13.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:06:58;21.50;21.50;15.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:09:24;22.50;22.50;14.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:11:50;20.25;20.25;13.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:14:16;17.75;17.75;12.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:16:43;23.25;22.25;14.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:19:11;17.50;17.50;11.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:21:37;20.00;20.00;13.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:24:04;20.50;20.25;12.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:26:31;18.75;18.75;12.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:28:58;20.00;19.75;13.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:31:25;16.00;16.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:33:53;18.00;18.00;11.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:36:19;18.50;18.50;11.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:38:47;18.75;18.75;11.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:41:14;18.00;18.00;12.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:43:43;20.50;20.50;12.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:46:10;16.50;16.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:48:37;15.75;15.75;9.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:51:07;14.50;14.50;9.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:53:36;16.25;15.50;9.50
27143;PMS1003;14672;50.250;8.312;2022-08-19T12:56:03;19.50;18.75;12.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:01:36;25.00;24.50;16.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:04:03;19.50;19.50;13.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:06:29;18.50;18.00;12.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:08:55;19.75;19.00;15.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:11:22;19.00;18.75;13.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:13:50;18.00;18.00;12.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:16:20;19.00;18.25;12.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:18:48;20.00;20.00;13.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:21:18;20.75;20.25;13.75
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:23:46;21.00;21.00;16.00
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:26:13;18.75;18.50;12.25
27143;PMS1003;14672;50.250;8.312;2022-08-19T13:28:41;19.25;19.25;14.00
