sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:02:29;31;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:07:29;32;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:12:29;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:17:29;32;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:22:29;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:27:29;32;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:32:29;30;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:37:29;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:42:29;25;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:47:29;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:52:35;38;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:52:41;38;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T00:57:42;31;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:02:43;29;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:07:42;30;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:12:42;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:17:42;26;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:22:46;31;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:27:48;29;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:32:46;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:37:56;31;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:38:01;31;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:42:57;26;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:47:58;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:52:58;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T01:58:00;33;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:03:00;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:07:59;35;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:12:59;34;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:17:59;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:22:59;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:27:59;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:32:59;29;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:37:59;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:43:07;37;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:48:06;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:53:06;31;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T02:58:06;33;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:03:06;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:08:06;29;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:13:06;35;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:18:06;32;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:23:06;32;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:28:06;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:33:07;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:38:06;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:43:06;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:48:06;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:53:06;28;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T03:58:06;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:03:06;33;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:08:06;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:13:06;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:18:06;31;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:23:06;28;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:28:07;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:33:06;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:38:06;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:43:06;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:48:06;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:53:06;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T04:58:06;28;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:03:06;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:08:06;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:13:06;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:18:06;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:23:06;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:28:06;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:33:07;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:38:07;31;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:43:07;28;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:48:06;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:53:06;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T05:58:06;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:03:06;26;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:08:06;25;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:13:06;34;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:18:06;31;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:23:06;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:28:06;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:33:06;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:38:06;30;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:43:06;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:48:06;32;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:53:06;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T06:58:06;27;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:03:06;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:08:06;27;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:13:06;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:18:06;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:23:06;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:28:06;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:33:06;33;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:38:06;31;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:43:06;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:48:06;25;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:53:06;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T07:58:06;31;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:03:06;33;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:08:06;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:13:06;26;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:18:06;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:23:06;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:28:06;27;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:33:06;33;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:38:06;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:43:23;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:43:29;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:43:37;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:48:57;22;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:49:05;22;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:49:49;22;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:49:59;22;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:50:06;22;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:50:18;22;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:50:31;22;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:50:36;22;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:50:43;22;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:50:47;22;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:55:24;29;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T08:55:28;29;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:00:30;28;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:05:47;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:06:14;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:06:21;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:07:26;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:08:08;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:08:16;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:08:58;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:09:13;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:09:18;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:09:38;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:09:44;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:09:49;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:09:52;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:10:24;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:10:32;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:10:39;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:10:52;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:10:55;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:10:56;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:10:56;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:10:57;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:10:57;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:10:58;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:10:58;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:11:04;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:11:11;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:11:22;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:11:50;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:12:01;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:12:17;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:13:33;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:13:56;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:14:32;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:14:55;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:15:15;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:15:22;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:15:32;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:15:44;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:15:50;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:16:06;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:16:09;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:16:17;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:16:25;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:16:25;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:16:27;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:19:03;27;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:24:03;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:29:02;29;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:34:01;29;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:39:03;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:44:02;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:49:01;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:54:03;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T09:59:03;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:04:04;32;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:09:04;28;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:14:04;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:19:03;29;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:24:05;32;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:29:04;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:34:03;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:39:06;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:44:09;27;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:49:10;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:54:09;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T10:59:09;32;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:04:09;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:09:09;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:14:14;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:19:14;25;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:24:16;29;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:29:18;27;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:34:20;22;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:39:21;28;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:44:19;25;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:49:19;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:54:19;25;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T11:59:19;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:04:19;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:09:19;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:14:19;25;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:19:20;27;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:24:19;32;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:29:20;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:34:20;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:39:19;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:44:19;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:49:19;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:54:19;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T12:59:20;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:04:19;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:09:19;29;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:14:19;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:19:19;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:24:19;25;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:29:19;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:34:33;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:34:34;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:39:31;23;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:44:29;24;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:49:29;23;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:54:29;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T13:59:29;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:04:29;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:09:30;24;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:14:29;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:19:29;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:24:29;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:29:29;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:34:29;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:39:29;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:44:29;24;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:49:29;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:54:29;23;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T14:59:29;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:04:29;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:09:31;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:14:29;24;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:19:30;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:24:29;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:29:29;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:34:29;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:39:29;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:44:29;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:49:29;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:54:29;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T15:59:30;35;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:04:29;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:09:31;34;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:14:32;37;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:19:30;39;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:24:31;40;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:29:31;43;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:34:31;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:39:30;42;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:44:30;44;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:49:30;43;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:54:31;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T16:59:30;37;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:04:30;40;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:09:30;41;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:14:30;38;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:19:30;42;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:24:30;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:29:31;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:34:30;46;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:39:30;47;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:44:30;45;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:49:31;49;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:54:30;44;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T17:59:30;44;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:04:30;47;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:09:34;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:14:36;47;35;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:19:36;38;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:24:38;42;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:29:36;44;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:34:36;42;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:39:37;44;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:44:37;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:49:37;43;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:54:36;43;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T18:59:36;43;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:04:37;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:09:36;46;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:14:39;43;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:19:40;40;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:24:40;42;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:29:40;43;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:34:39;37;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:39:39;44;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:44:40;46;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:49:40;37;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:54:39;38;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T19:59:40;37;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:04:40;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:09:40;36;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:14:40;36;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:19:40;36;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:24:40;36;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:29:40;44;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:34:40;41;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:39:40;37;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:44:40;43;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:49:40;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:54:40;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T20:59:40;40;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:04:40;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:09:40;39;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:14:42;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:19:40;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:24:40;38;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:29:40;37;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:34:41;35;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:39:40;39;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:44:41;37;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:49:40;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:54:40;37;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T21:59:40;36;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T22:04:40;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T22:09:41;31;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T22:14:41;32;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T22:19:41;34;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T22:24:41;33;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T22:29:41;29;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T22:34:42;37;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T22:39:42;37;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T22:44:41;33;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T22:49:42;33;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-19T22:54:46;33;25;
