sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49064;PMS5003;34876;51.464;-0.150;2022-08-19T00:00:27;9;9;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T00:10:02;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T00:18:15;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T00:26:43;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T00:34:49;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T00:42:32;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T00:50:01;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T00:57:01;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T01:05:16;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T01:12:56;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T01:21:04;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T01:28:43;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T01:36:24;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T01:44:30;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T01:52:11;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T02:00:07;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T02:08:06;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T02:16:41;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T02:24:22;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T02:31:58;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T02:40:31;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T02:47:33;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T02:55:32;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T03:02:43;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T03:10:31;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T03:18:33;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T03:26:54;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T03:34:30;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T03:41:44;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T03:49:56;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T03:57:25;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T04:05:27;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T04:12:41;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T04:20:38;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T04:28:17;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T04:35:27;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T04:43:17;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T04:51:05;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T04:58:41;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T05:05:33;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T05:13:37;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T05:20:52;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T05:29:04;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T05:36:43;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T05:44:33;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T05:52:21;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T05:59:37;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T06:07:04;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T06:14:52;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T06:22:45;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T06:30:33;3;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T06:37:31;3;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T06:45:14;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T06:53:05;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T07:00:47;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T07:08:04;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T07:16:08;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T07:24:54;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T07:33:04;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T07:41:15;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T07:48:42;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T07:56:48;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T08:05:18;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T08:12:34;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T08:19:14;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T08:27:18;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T08:35:19;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T08:43:37;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T08:51:57;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T09:00:17;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T09:07:10;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T09:15:14;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T09:23:05;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T09:31:20;4;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T09:39:12;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T09:46:04;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T09:53:46;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T10:00:59;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T10:08:36;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T10:16:26;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T10:23:32;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T10:32:06;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T10:39:39;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T10:47:15;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T10:55:04;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T11:02:19;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T11:10:32;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T11:18:40;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T11:27:01;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T11:34:56;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T11:43:14;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T11:51:20;4;4;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T11:59:23;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T12:06:59;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T12:14:36;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T12:22:33;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T12:30:37;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T12:37:56;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T12:45:29;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T12:52:43;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T13:00:36;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T13:08:33;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T13:15:40;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T13:23:35;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T13:31:06;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T13:38:45;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T13:46:46;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T13:54:04;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T14:01:07;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T14:09:25;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T14:16:06;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T14:24:10;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T14:32:27;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T14:39:40;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T14:46:53;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T14:54:57;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T15:02:57;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T15:10:47;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T15:18:34;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T15:25:30;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T15:33:50;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T15:41:32;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T15:49:16;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T15:56:40;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T16:04:30;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T16:12:47;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T16:21:25;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T16:28:47;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T16:35:50;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T16:43:20;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T16:50:40;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T16:58:14;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T17:05:41;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T17:13:27;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T17:20:21;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T17:28:37;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T17:35:37;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T17:42:21;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T17:50:08;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T17:57:17;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T18:03:47;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T18:11:52;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T18:19:18;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T18:27:04;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T18:34:11;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T18:41:28;4;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T18:48:45;3;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T18:56:54;3;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T19:04:16;4;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T19:12:21;4;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T19:20:38;3;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T19:27:45;5;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T19:35:28;5;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T19:42:48;5;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T19:50:38;5;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T19:58:06;4;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T20:06:27;4;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T20:14:03;4;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T20:21:52;5;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T20:29:02;5;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T20:36:30;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T20:44:57;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T20:51:22;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T20:59:05;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T21:06:59;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T21:14:22;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T21:22:42;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T21:30:07;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T21:38:09;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T21:45:18;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T21:52:49;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T22:00:38;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T22:09:09;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T22:17:52;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T22:25:11;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T22:32:49;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T22:40:11;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T22:47:22;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T22:55:09;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T23:03:27;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T23:11:18;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T23:19:33;1;1;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T23:27:03;2;2;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T23:34:50;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T23:42:33;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T23:51:09;3;3;
49064;PMS5003;34876;51.464;-0.150;2022-08-19T23:59:18;2;2;
