sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:00:01;5;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:02:34;5;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:05:06;5;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:07:39;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:11:03;6;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:13:35;6;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:16:07;6;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:18:40;6;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:22:03;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:24:35;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:27:09;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:29:57;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:32:28;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:35:01;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:37:32;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:40:05;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:42:37;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:45:11;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:47:47;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:50:19;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:53:02;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:55:34;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T00:58:07;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:00:41;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:03:17;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:06:01;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:08:33;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:11:05;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:13:38;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:16:12;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:19:00;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:21:33;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:24:10;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:27:03;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:29:36;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:32:11;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:35:01;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:38:19;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:41:01;4;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:43:33;4;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:46:04;4;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:48:37;4;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:51:11;4;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:54:02;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:56:34;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T01:59:08;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:01:42;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:04:14;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:07:01;10;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:09:33;10;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:12:05;11;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:14:39;11;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:17:11;11;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:20:01;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:22:33;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:25:05;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:27:37;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:30:13;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:32:46;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:35:18;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:38:02;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:40:33;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:43:06;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:46:10;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:48:42;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:51:16;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:54:01;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:56:34;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T02:59:06;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:11:15;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:14:02;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:16:39;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:17:03;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:19:34;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:22:06;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:24:37;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:27:08;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:29:41;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:32:14;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:35:02;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:37:33;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:40:05;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:42:37;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:45:09;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:48:03;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:50:38;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:53:11;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:55:42;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T03:58:14;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:00:45;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:03:17;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:05:48;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:08:20;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:11:06;2;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:13:39;2;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:16:48;2;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:19:20;2;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:21:52;2;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:24:24;2;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:26:56;2;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:29:30;2;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:32:02;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:34:34;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:37:06;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:39:37;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:42:10;2;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:45:03;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:47:35;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:50:08;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:52:41;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:55:13;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T04:58:02;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:00:33;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:03:04;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:05:38;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:08:11;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:11:08;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:13:41;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:16:14;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:19:02;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:21:35;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:24:07;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:26:39;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:30:03;5;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:32:35;5;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:35:12;5;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:37:44;5;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:40:15;5;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:43:03;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:45:38;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:48:13;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:50:45;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:53:16;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:55:48;4;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T05:58:24;4;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:01:01;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:03:34;6;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:06:32;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:09:05;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:11:39;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:14:14;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:16:49;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:19:21;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:21:53;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:24:25;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:27:03;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:29:35;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:34:23;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:37:08;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:39:41;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:42:14;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:45:01;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:47:33;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:50:06;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:52:38;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:55:10;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T06:57:42;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T07:00:44;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T07:03:16;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T07:06:03;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T07:08:35;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T07:11:08;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T07:13:43;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T07:16:16;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T07:19:02;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T07:21:33;2;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T08:44:38;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T08:47:15;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T08:49:49;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T08:52:23;3;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T08:54:57;3;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T08:57:32;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:00:08;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:02:43;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:05:14;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:07:49;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:10:27;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:13:04;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:15:42;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:18:16;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:20:48;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:23:20;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:25:51;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:28:22;3;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:30:54;3;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:33:25;3;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:36:01;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:38:35;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:41:08;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:43:41;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:46:16;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:48:48;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:51:21;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:53:53;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:56:25;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T09:58:57;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:01:29;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:04:02;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:06:34;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:09:07;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:11:41;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:14:13;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:16:44;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:19:16;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:21:48;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:24:20;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:26:51;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:29:22;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:31:54;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:34:27;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:37:02;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:39:34;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:42:07;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:44:39;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:47:11;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:49:42;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:52:13;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:54:45;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:57:17;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T10:59:49;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:02:20;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:04:52;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:07:24;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:09:55;3;3;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:12:27;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:14:58;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:17:30;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:20:01;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:22:33;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:22:34;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:25:06;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:27:39;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:30:11;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:32:44;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:35:15;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:37:47;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:40:20;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:42:51;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:45:23;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:47:55;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:50:26;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:52:58;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:55:29;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T11:58:00;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:00:32;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:03:03;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:05:36;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:08:08;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:10:39;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:13:12;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:15:45;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:18:18;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:20:52;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:23:24;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:25:55;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:28:26;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:30:58;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:33:30;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:36:02;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:38:35;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:41:09;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:43:41;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:46:13;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:48:44;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:51:17;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:53:49;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:56:21;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T12:58:52;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:01:23;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:03:55;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:06:26;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:08:58;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:11:29;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:14:01;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:16:33;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:19:05;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:21:36;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:24:08;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:26:39;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:29:11;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:31:42;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:34:14;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:36:47;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:39:19;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:41:51;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:44:22;0;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:46:54;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:49:28;1;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:52:00;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:54:31;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:57:03;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T13:59:34;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:02:06;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:04:38;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:07:09;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:09:40;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:12:12;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:14:43;3;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:17:15;3;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:19:47;3;0;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:22:19;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:24:51;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:27:23;3;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:29:54;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:32:26;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:34:58;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:37:29;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:40:01;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:42:34;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:45:06;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:47:38;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:50:10;4;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:52:42;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:55:14;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T14:57:47;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T15:00:19;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T15:02:51;4;1;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T15:05:23;5;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T15:07:55;3;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T15:10:26;3;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T15:12:57;3;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T15:15:29;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T15:18:00;2;2;
36209;PMS5003;22244;54.97294984;-1.58977797;2022-08-19T15:20:32;2;2;
