sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-08-19T00:00:18;23.21;23.21;23.21;21.95;175.25;175.22;175.16;174.55;150.30;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T00:02:44;22.65;22.64;22.62;21.36;170.56;170.53;170.46;169.84;146.20;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T00:05:11;23.60;23.58;23.53;22.20;177.30;177.27;177.20;176.53;151.91;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T00:07:37;24.12;24.10;24.08;22.74;181.54;181.51;181.44;180.77;155.60;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T00:10:05;24.46;24.46;24.46;23.13;184.68;184.65;184.58;183.94;158.39;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T00:12:32;25.24;25.23;25.23;23.86;190.51;190.48;190.41;189.75;163.38;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T00:14:59;25.74;25.71;25.67;24.22;193.37;193.33;193.26;192.53;165.69;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T00:17:26;25.43;25.42;25.40;23.99;191.59;191.55;191.48;190.79;164.24;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T00:19:52;24.76;24.76;24.76;23.42;186.97;186.94;186.88;186.23;160.35;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T00:22:17;25.53;25.53;25.52;24.12;192.63;192.60;192.53;191.85;165.18;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T00:24:44;25.45;25.45;25.44;24.05;192.03;192.00;191.93;191.25;164.66;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T00:27:10;25.22;25.21;25.19;23.81;190.10;190.07;190.00;189.32;162.99;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T00:29:37;24.90;24.87;24.81;23.39;186.76;186.72;186.64;185.92;159.96;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T00:32:03;26.02;26.00;25.96;24.50;195.66;195.63;195.55;194.82;167.67;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T00:34:30;25.63;25.62;25.61;24.21;193.31;193.28;193.21;192.52;165.75;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T00:36:56;24.87;24.87;24.87;23.52;187.78;187.74;187.68;187.03;161.04;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T00:39:23;25.86;25.83;25.77;24.29;194.00;193.96;193.88;193.13;166.18;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T00:41:49;25.53;25.51;25.47;24.05;192.00;191.97;191.89;191.18;164.54;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T00:44:20;25.32;25.31;25.28;23.87;190.61;190.58;190.51;189.81;163.38;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T00:46:49;25.79;25.79;25.79;24.39;194.74;194.71;194.64;193.97;167.02;0.55
65875;SPS30;52657;51.128;5.938;2022-08-19T00:51:57;26.16;26.15;26.13;24.69;197.14;197.11;197.04;196.33;169.02;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T00:54:29;26.60;26.55;26.47;24.94;199.11;199.07;198.98;198.19;170.49;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T00:56:57;27.26;27.23;27.17;25.63;204.69;204.65;204.57;203.79;175.37;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T00:59:24;26.86;26.85;26.84;25.36;202.46;202.43;202.35;201.63;173.58;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T01:01:52;26.46;26.38;26.22;24.61;196.48;196.44;196.33;195.45;167.98;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T01:04:18;27.19;27.04;26.75;24.95;199.27;199.22;199.08;198.02;169.94;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T01:06:44;27.03;27.01;26.96;25.45;203.18;203.14;203.06;202.30;174.10;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T01:09:10;27.20;27.10;26.88;25.18;201.06;201.02;200.90;199.93;171.75;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T01:11:37;26.87;26.86;26.84;25.36;202.49;202.45;202.38;201.65;173.59;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T01:14:07;26.92;26.90;26.88;25.39;202.71;202.67;202.59;201.86;173.76;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T01:16:34;25.84;25.81;25.75;24.27;193.81;193.77;193.69;192.94;166.00;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T01:19:02;27.08;27.05;26.98;25.45;203.19;203.15;203.06;202.28;174.06;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T01:21:37;28.12;27.99;27.72;25.91;206.92;206.87;206.74;205.69;176.60;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T01:24:08;26.04;26.03;26.01;24.57;196.22;196.19;196.12;195.41;168.23;0.56
65875;SPS30;52657;51.128;5.938;2022-08-19T01:26:38;26.81;26.76;26.65;25.07;200.22;200.18;200.08;199.25;171.36;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T01:29:08;27.38;27.24;26.95;25.15;200.87;200.82;200.68;199.62;171.33;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T01:31:35;27.42;27.38;27.31;25.74;205.50;205.46;205.38;204.57;176.00;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T01:34:04;28.04;27.94;27.74;26.01;207.68;207.64;207.52;206.56;177.48;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T01:36:43;26.30;26.28;26.24;24.77;197.80;197.76;197.68;196.95;169.51;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T01:39:17;27.67;27.64;27.57;26.00;207.60;207.56;207.47;206.66;177.82;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T01:41:48;28.61;28.49;28.25;26.45;211.19;211.15;211.02;209.99;180.36;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T01:44:14;26.71;26.66;26.56;25.00;199.66;199.62;199.52;198.71;170.91;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T01:46:42;27.49;27.46;27.41;25.86;206.46;206.42;206.34;205.55;176.89;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T01:49:08;27.57;27.50;27.37;25.72;205.38;205.34;205.24;204.35;175.69;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T01:51:35;27.63;27.54;27.37;25.67;205.01;204.97;204.85;203.92;175.24;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T01:54:02;28.40;28.34;28.22;26.56;212.05;212.01;211.91;211.03;181.48;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T01:56:28;28.08;28.04;27.95;26.33;210.25;210.21;210.11;209.27;180.03;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T01:59:02;28.89;28.79;28.60;26.84;214.29;214.24;214.12;213.14;183.17;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T02:01:33;29.24;29.19;29.09;27.40;218.77;218.73;218.63;217.74;187.30;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T02:03:59;28.59;28.57;28.51;26.90;214.83;214.79;214.70;213.89;184.07;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T02:06:26;30.10;29.96;29.68;27.75;221.58;221.53;221.38;220.27;189.13;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T02:08:52;29.69;29.61;29.47;27.71;221.25;221.21;221.09;220.15;189.29;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T02:11:20;30.39;30.24;29.96;28.01;223.70;223.65;223.50;222.37;190.94;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T02:13:53;28.64;28.59;28.50;26.84;214.32;214.28;214.18;213.32;183.50;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T02:16:20;27.90;27.84;27.71;26.07;208.16;208.12;208.02;207.14;178.13;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T02:18:46;27.50;27.49;27.47;25.96;207.29;207.26;207.18;206.44;177.73;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T02:21:14;26.87;26.85;26.81;25.31;202.14;202.10;202.02;201.27;173.24;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T02:23:42;27.85;27.75;27.56;25.85;206.40;206.35;206.23;205.28;176.40;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T02:26:08;27.05;27.03;27.00;25.49;203.57;203.54;203.46;202.71;174.49;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T02:28:34;28.37;28.31;28.19;26.52;211.80;211.76;211.66;210.77;181.26;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T02:30:59;28.38;28.31;28.17;26.48;211.46;211.42;211.31;210.40;180.90;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T02:33:27;29.00;28.93;28.78;27.05;216.02;215.98;215.87;214.93;184.79;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T02:35:53;28.13;28.09;28.01;26.40;210.84;210.80;210.71;209.88;180.58;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T02:38:19;27.45;27.44;27.40;25.87;206.55;206.52;206.44;205.67;177.02;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T02:40:52;27.36;27.32;27.23;25.65;204.85;204.81;204.72;203.90;175.41;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T02:43:21;28.54;28.40;28.14;26.30;210.04;209.99;209.85;208.79;179.27;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T02:45:48;27.09;27.02;26.87;25.25;201.60;201.56;201.45;200.57;172.42;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T02:48:15;27.34;27.29;27.18;25.58;204.30;204.26;204.16;203.32;174.87;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T02:50:43;27.01;26.96;26.87;25.30;202.00;201.96;201.87;201.05;172.93;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T02:53:10;26.91;26.83;26.69;25.07;200.19;200.15;200.05;199.17;171.22;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T02:55:36;26.62;26.51;26.29;24.61;196.56;196.51;196.39;195.44;167.87;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T02:58:08;27.12;27.04;26.88;25.23;201.50;201.46;201.35;200.45;172.29;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:00:34;26.87;26.79;26.62;24.99;199.53;199.49;199.38;198.48;170.59;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:02:59;26.48;26.41;26.27;24.69;197.13;197.09;196.99;196.13;168.61;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:05:26;26.15;26.13;26.08;24.60;196.45;196.41;196.33;195.59;168.31;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T03:07:52;25.27;25.24;25.17;23.72;189.43;189.39;189.31;188.57;162.24;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T03:10:18;25.60;25.59;25.57;24.16;192.89;192.85;192.78;192.09;165.36;0.57
65875;SPS30;52657;51.128;5.938;2022-08-19T03:12:44;25.48;25.47;25.45;24.05;192.01;191.98;191.91;191.22;164.61;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T03:15:11;25.68;25.62;25.50;23.98;191.45;191.41;191.32;190.50;163.80;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:17:37;26.29;26.14;25.84;24.09;192.39;192.34;192.20;191.16;164.02;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T03:20:03;25.96;25.92;25.84;24.35;194.41;194.37;194.29;193.51;166.48;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:22:29;25.69;25.63;25.51;23.98;191.49;191.45;191.36;190.54;163.83;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:24:55;24.11;24.05;23.92;22.48;179.48;179.44;179.35;178.57;153.52;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T03:27:21;24.09;24.05;23.97;22.58;180.28;180.24;180.16;179.43;154.35;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T03:29:47;23.39;23.36;23.30;21.96;175.36;175.33;175.25;174.57;150.20;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T03:32:13;22.68;22.63;22.53;21.19;169.20;169.17;169.08;168.37;144.78;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:34:39;23.21;23.18;23.13;21.82;174.22;174.19;174.12;173.45;149.26;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:37:06;23.53;23.49;23.40;22.04;175.98;175.95;175.87;175.16;150.67;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:39:33;24.82;24.69;24.42;22.78;181.89;181.85;181.72;180.75;155.12;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T03:42:03;24.49;24.37;24.14;22.55;180.09;180.04;179.92;179.00;153.67;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T03:44:29;24.90;24.86;24.79;23.36;186.52;186.49;186.41;185.67;159.73;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T03:46:58;24.66;24.61;24.51;23.07;184.25;184.21;184.13;183.37;157.71;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:49:26;24.50;24.44;24.32;22.86;182.51;182.47;182.38;181.59;156.13;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:51:55;23.99;23.97;23.91;22.55;180.06;180.03;179.96;179.26;154.25;0.58
65875;SPS30;52657;51.128;5.938;2022-08-19T03:54:22;24.90;24.82;24.67;23.16;184.95;184.91;184.81;183.98;158.13;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T03:56:50;25.62;25.55;25.41;23.87;190.60;190.56;190.46;189.62;163.01;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T03:59:23;25.28;25.21;25.07;23.55;188.09;188.05;187.95;187.13;160.86;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T04:01:53;25.36;25.23;24.99;23.35;186.50;186.46;186.33;185.38;159.16;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T04:04:20;25.83;25.81;25.75;24.28;193.91;193.87;193.79;193.04;166.11;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T04:06:50;27.20;27.07;26.83;25.09;200.36;200.32;200.19;199.19;171.04;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T04:09:17;27.10;26.95;26.65;24.87;198.57;198.52;198.38;197.32;169.34;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T04:11:46;26.10;26.05;25.96;24.45;195.24;195.20;195.11;194.32;167.15;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T04:14:16;26.33;26.25;26.08;24.48;195.47;195.43;195.32;194.44;167.11;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T04:16:45;26.85;26.74;26.52;24.83;198.25;198.21;198.08;197.12;169.31;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T04:19:12;25.28;25.25;25.19;23.74;189.59;189.56;189.48;188.74;162.39;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T04:21:39;25.64;25.60;25.52;24.04;191.94;191.90;191.81;191.05;164.35;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T04:24:05;27.27;27.20;27.06;25.43;203.09;203.05;202.94;202.06;173.72;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T04:26:34;27.96;27.85;27.62;25.87;206.57;206.53;206.40;205.41;176.44;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T04:29:04;29.17;29.03;28.76;26.89;214.72;214.68;214.53;213.45;183.27;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T04:31:37;28.88;28.74;28.46;26.60;212.40;212.36;212.21;211.13;181.27;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T04:34:04;29.55;29.51;29.43;27.75;221.55;221.51;221.42;220.55;189.76;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T04:36:33;28.10;28.03;27.89;26.22;209.34;209.30;209.19;208.29;179.08;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T04:39:06;28.34;28.23;28.02;26.25;209.64;209.59;209.46;208.47;179.09;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T04:41:33;28.56;28.42;28.15;26.30;210.00;209.95;209.81;208.74;179.20;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T04:44:18;29.00;28.87;28.63;26.79;213.92;213.87;213.74;212.69;182.67;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T04:46:45;30.13;29.97;29.64;27.66;220.91;220.86;220.70;219.53;188.41;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T04:49:16;28.76;28.72;28.65;27.01;215.65;215.61;215.51;214.67;184.71;0.59
65875;SPS30;52657;51.128;5.938;2022-08-19T04:51:47;29.73;29.57;29.28;27.35;218.36;218.31;218.16;217.03;186.31;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T04:54:13;29.74;29.48;28.98;26.82;214.15;214.09;213.89;212.51;182.01;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T04:56:41;28.62;28.51;28.29;26.51;211.71;211.66;211.53;210.53;180.87;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T04:59:07;28.38;28.25;27.99;26.17;208.97;208.92;208.78;207.73;178.37;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T05:01:33;28.32;28.22;28.02;26.28;209.83;209.78;209.66;208.69;179.32;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T05:04:01;29.68;29.54;29.26;27.36;218.45;218.40;218.26;217.16;186.45;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T05:06:30;27.73;27.60;27.36;25.60;204.40;204.35;204.22;203.21;174.51;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T05:09:02;28.06;27.98;27.83;26.15;208.79;208.75;208.64;207.73;178.58;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T05:11:31;30.49;30.29;29.89;27.81;222.12;222.06;221.89;220.62;189.21;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T05:13:58;29.86;29.67;29.30;27.28;217.84;217.79;217.62;216.40;185.61;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T05:16:25;29.98;29.77;29.35;27.28;217.82;217.77;217.59;216.31;185.45;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T05:18:51;30.84;30.63;30.23;28.12;224.58;224.53;224.35;223.07;191.30;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T05:21:38;30.76;30.55;30.12;28.00;223.60;223.54;223.36;222.05;190.39;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T05:24:24;30.30;30.14;29.81;27.82;222.13;222.08;221.92;220.74;189.44;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T05:26:51;31.28;31.14;30.87;28.88;230.66;230.60;230.46;229.32;196.94;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T05:29:22;30.67;30.51;30.20;28.20;225.18;225.13;224.97;223.80;192.10;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T05:31:50;29.87;29.72;29.42;27.48;219.47;219.42;219.27;218.14;187.26;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T05:34:18;30.77;30.52;30.04;27.85;222.38;222.32;222.12;220.74;189.14;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T05:36:47;30.34;30.15;29.78;27.73;221.46;221.41;221.24;220.00;188.72;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T05:39:17;31.85;31.70;31.41;29.37;234.56;234.51;234.36;233.18;200.23;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T05:41:45;32.06;31.86;31.48;29.33;234.22;234.16;233.99;232.70;199.63;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T05:44:14;33.30;33.06;32.60;30.30;241.94;241.88;241.68;240.27;205.99;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T05:46:45;33.93;33.58;32.91;30.34;242.31;242.24;241.99;240.30;205.61;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T05:49:15;33.19;32.89;32.31;29.88;238.66;238.59;238.36;236.81;202.79;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T05:51:41;32.49;32.23;31.73;29.42;234.96;234.89;234.68;233.24;199.86;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T05:54:08;31.68;31.50;31.16;29.06;232.08;232.03;231.86;230.62;197.90;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T05:56:34;32.39;32.17;31.73;29.51;235.64;235.58;235.39;234.03;200.67;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T05:59:04;33.63;33.32;32.71;30.23;241.41;241.35;241.11;239.51;205.06;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T06:01:37;33.06;32.85;32.45;30.22;241.31;241.25;241.07;239.72;205.64;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T06:04:04;32.46;32.19;31.65;29.32;234.14;234.08;233.86;232.39;199.07;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T06:06:31;34.20;33.97;33.51;31.17;248.90;248.84;248.64;247.21;211.98;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T06:09:03;33.52;33.16;32.45;29.86;238.48;238.41;238.15;236.43;202.21;0.66
65875;SPS30;52657;51.128;5.938;2022-08-19T06:11:35;33.73;33.43;32.84;30.38;242.63;242.56;242.33;240.75;206.17;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T06:14:05;34.61;34.34;33.81;31.36;250.41;250.35;250.12;248.59;213.02;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T06:16:37;33.03;32.82;32.42;30.19;241.10;241.04;240.86;239.52;205.46;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T06:19:07;33.22;32.96;32.46;30.11;240.43;240.37;240.16;238.69;204.55;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T06:21:38;33.21;32.79;31.96;29.26;233.69;233.62;233.32;231.47;197.71;0.66
65875;SPS30;52657;51.128;5.938;2022-08-19T06:24:07;32.75;32.32;31.48;28.80;230.04;229.97;229.67;227.82;194.55;0.67
65875;SPS30;52657;51.128;5.938;2022-08-19T06:26:36;31.73;31.42;30.81;28.44;227.14;227.07;226.84;225.30;192.83;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T06:29:05;31.83;31.47;30.77;28.29;225.96;225.90;225.64;223.98;191.51;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T06:31:33;30.31;30.03;29.49;27.27;217.77;217.71;217.50;216.07;185.01;0.66
65875;SPS30;52657;51.128;5.938;2022-08-19T06:34:01;30.22;29.88;29.23;26.88;214.66;214.59;214.35;212.78;181.95;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T06:36:33;28.44;28.24;27.85;25.88;206.64;206.59;206.42;205.21;175.93;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T06:39:06;27.12;26.92;26.53;24.64;196.80;196.75;196.58;195.41;167.52;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T06:41:38;27.22;26.91;26.31;24.18;193.13;193.07;192.85;191.43;163.66;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T06:44:15;26.14;25.91;25.47;23.57;188.21;188.16;187.98;186.77;159.95;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T06:46:42;25.86;25.62;25.14;23.22;185.43;185.38;185.19;183.95;157.47;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T06:49:08;26.00;25.69;25.10;23.05;184.09;184.03;183.82;182.44;155.94;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T06:51:38;25.40;25.22;24.86;23.09;184.37;184.32;184.17;183.08;156.94;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T06:54:05;24.64;24.39;23.91;22.05;176.13;176.08;175.89;174.68;149.48;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T06:56:32;24.14;23.94;23.57;21.86;174.56;174.52;174.36;173.29;148.49;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T06:59:08;24.45;24.23;23.80;22.01;175.78;175.73;175.56;174.41;149.35;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T07:01:37;21.14;20.99;20.70;19.23;153.58;153.55;153.42;152.52;130.76;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T07:04:11;19.93;19.81;19.57;18.24;145.65;145.62;145.51;144.71;124.15;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T07:06:37;19.35;19.25;19.05;17.79;142.04;142.01;141.91;141.16;121.16;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T07:09:03;19.11;18.91;18.52;17.06;136.28;136.24;136.09;135.13;115.61;0.66
65875;SPS30;52657;51.128;5.938;2022-08-19T07:11:30;18.46;18.30;17.99;16.65;132.93;132.89;132.77;131.91;112.98;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T07:13:58;18.43;18.27;17.97;16.63;132.83;132.79;132.67;131.82;112.91;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T07:16:27;18.05;17.89;17.58;16.27;129.95;129.91;129.79;128.96;110.45;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T07:18:53;17.61;17.47;17.21;15.98;127.59;127.55;127.44;126.67;108.57;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T07:21:24;17.66;17.50;17.20;15.91;127.06;127.03;126.91;126.08;107.98;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T07:23:53;17.09;16.94;16.65;15.42;123.11;123.08;122.96;122.17;104.64;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T07:28:48;16.33;16.21;15.99;14.86;118.71;118.68;118.58;117.89;101.08;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T07:31:17;15.49;15.40;15.23;14.22;113.52;113.49;113.41;112.81;96.81;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T07:33:46;15.60;15.51;15.35;14.33;114.47;114.44;114.36;113.77;97.65;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T07:36:14;15.92;15.86;15.74;14.75;117.79;117.76;117.69;117.14;100.64;0.61
65875;SPS30;52657;51.128;5.938;2022-08-19T07:38:43;16.23;16.12;15.90;14.79;118.11;118.08;117.98;117.30;100.59;0.64
65875;SPS30;52657;51.128;5.938;2022-08-19T07:41:18;16.53;16.45;16.30;15.23;121.64;121.61;121.53;120.92;103.81;0.62
65875;SPS30;52657;51.128;5.938;2022-08-19T07:43:46;16.02;15.92;15.72;14.64;116.88;116.85;116.76;116.10;99.59;0.63
65875;SPS30;52657;51.128;5.938;2022-08-19T07:46:13;14.71;14.60;14.38;13.35;106.62;106.60;106.50;105.87;90.74;0.65
65875;SPS30;52657;51.128;5.938;2022-08-19T07:48:39;14.65;14.50;14.20;13.08;104.43;104.40;104.28;103.54;88.58;0.66
65875;SPS30;52657;51.128;5.938;2022-08-19T07:51:09;13.97;13.83;13.57;12.53;100.08;100.05;99.95;99.27;84.97;0.66
65875;SPS30;52657;51.128;5.938;2022-08-19T07:53:36;13.11;13.06;12.98;12.18;97.23;97.21;97.15;96.71;83.11;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T07:56:03;13.56;13.51;13.42;12.58;100.48;100.46;100.40;99.94;85.87;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T07:58:31;12.88;12.85;12.79;12.03;96.06;96.04;95.99;95.59;82.19;0.60
65875;SPS30;52657;51.128;5.938;2022-08-19T08:01:00;12.93;12.88;12.79;11.98;95.67;95.65;95.59;95.14;81.74;0.60
