sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56082;BME280;41957;52.060;5.138;2022-08-19T00:00:28;101458.06;;;23.96;62.59
56082;BME280;41957;52.060;5.138;2022-08-19T00:02:54;101457.09;;;23.97;62.94
56082;BME280;41957;52.060;5.138;2022-08-19T00:05:20;101458.06;;;23.96;62.62
56082;BME280;41957;52.060;5.138;2022-08-19T00:07:47;101461.72;;;23.95;62.53
56082;BME280;41957;52.060;5.138;2022-08-19T00:10:15;101455.47;;;23.95;62.62
56082;BME280;41957;52.060;5.138;2022-08-19T00:12:40;101459.97;;;23.94;62.94
56082;BME280;41957;52.060;5.138;2022-08-19T00:15:10;101460.97;;;23.93;62.99
56082;BME280;41957;52.060;5.138;2022-08-19T00:17:39;101468.03;;;23.94;63.08
56082;BME280;41957;52.060;5.138;2022-08-19T00:20:05;101456.75;;;23.89;63.25
56082;BME280;41957;52.060;5.138;2022-08-19T00:22:31;101463.63;;;23.93;62.99
56082;BME280;41957;52.060;5.138;2022-08-19T00:24:58;101464.50;;;23.94;63.12
56082;BME280;41957;52.060;5.138;2022-08-19T00:27:23;101457.41;;;23.93;62.77
56082;BME280;41957;52.060;5.138;2022-08-19T00:29:49;101452.91;;;23.93;62.74
56082;BME280;41957;52.060;5.138;2022-08-19T00:32:14;101457.41;;;23.93;62.75
56082;BME280;41957;52.060;5.138;2022-08-19T00:34:39;101455.66;;;23.92;63.14
56082;BME280;41957;52.060;5.138;2022-08-19T00:37:05;101449.56;;;23.90;62.85
56082;BME280;41957;52.060;5.138;2022-08-19T00:39:30;101458.34;;;23.92;62.83
56082;BME280;41957;52.060;5.138;2022-08-19T00:41:55;101451.25;;;23.91;62.88
56082;BME280;41957;52.060;5.138;2022-08-19T00:44:25;101447.72;;;23.90;62.98
56082;BME280;41957;52.060;5.138;2022-08-19T00:46:51;101447.72;;;23.90;62.46
56082;BME280;41957;52.060;5.138;2022-08-19T00:49:38;101456.75;;;23.89;62.77
56082;BME280;41957;52.060;5.138;2022-08-19T00:52:20;101455.00;;;23.88;62.79
56082;BME280;41957;52.060;5.138;2022-08-19T00:54:47;101456.75;;;23.89;62.90
56082;BME280;41957;52.060;5.138;2022-08-19T00:57:15;101455.88;;;23.89;63.01
56082;BME280;41957;52.060;5.138;2022-08-19T00:59:44;101456.75;;;23.89;63.03
56082;BME280;41957;52.060;5.138;2022-08-19T01:02:11;101449.63;;;23.88;62.75
56082;BME280;41957;52.060;5.138;2022-08-19T01:04:36;101441.88;;;23.84;62.72
56082;BME280;41957;52.060;5.138;2022-08-19T01:07:02;101452.50;;;23.85;62.48
56082;BME280;41957;52.060;5.138;2022-08-19T01:09:28;101450.69;;;23.86;62.94
56082;BME280;41957;52.060;5.138;2022-08-19T01:11:54;101453.38;;;23.86;62.41
56082;BME280;41957;52.060;5.138;2022-08-19T01:14:20;101448.88;;;23.86;62.73
56082;BME280;41957;52.060;5.138;2022-08-19T01:16:46;101444.47;;;23.85;62.89
56082;BME280;41957;52.060;5.138;2022-08-19T01:19:36;101444.47;;;23.85;62.33
56082;BME280;41957;52.060;5.138;2022-08-19T01:22:07;101436.41;;;23.85;62.87
56082;BME280;41957;52.060;5.138;2022-08-19T01:24:34;101428.66;;;23.80;62.84
56082;BME280;41957;52.060;5.138;2022-08-19T01:27:04;101439.28;;;23.82;62.51
56082;BME280;41957;52.060;5.138;2022-08-19T01:29:29;101436.59;;;23.82;62.55
56082;BME280;41957;52.060;5.138;2022-08-19T01:31:55;101449.09;;;23.83;62.72
56082;BME280;41957;52.060;5.138;2022-08-19T01:34:20;101457.13;;;23.83;62.46
56082;BME280;41957;52.060;5.138;2022-08-19T01:36:47;101462.50;;;23.83;62.57
56082;BME280;41957;52.060;5.138;2022-08-19T01:39:18;101467.97;;;23.81;62.38
56082;BME280;41957;52.060;5.138;2022-08-19T01:41:44;101462.69;;;23.80;62.32
56082;BME280;41957;52.060;5.138;2022-08-19T01:44:10;101464.50;;;23.79;62.48
56082;BME280;41957;52.060;5.138;2022-08-19T01:46:36;101463.56;;;23.80;62.48
56082;BME280;41957;52.060;5.138;2022-08-19T01:49:03;101456.56;;;23.78;62.36
56082;BME280;41957;52.060;5.138;2022-08-19T01:51:28;101455.69;;;23.77;62.61
56082;BME280;41957;52.060;5.138;2022-08-19T01:53:55;101452.16;;;23.77;62.28
56082;BME280;41957;52.060;5.138;2022-08-19T01:56:20;101462.91;;;23.77;62.31
56082;BME280;41957;52.060;5.138;2022-08-19T01:59:01;101466.53;;;23.76;62.42
56082;BME280;41957;52.060;5.138;2022-08-19T02:01:27;101468.25;;;23.77;62.51
56082;BME280;41957;52.060;5.138;2022-08-19T02:03:58;101473.63;;;23.77;62.68
56082;BME280;41957;52.060;5.138;2022-08-19T02:06:23;101469.19;;;23.76;62.74
56082;BME280;41957;52.060;5.138;2022-08-19T02:08:49;101455.97;;;23.73;62.26
56082;BME280;41957;52.060;5.138;2022-08-19T02:11:24;101452.34;;;23.74;62.23
56082;BME280;41957;52.060;5.138;2022-08-19T02:13:52;101471.03;;;23.75;62.58
56082;BME280;41957;52.060;5.138;2022-08-19T02:16:18;101460.59;;;23.71;62.37
56082;BME280;41957;52.060;5.138;2022-08-19T02:18:44;101463.94;;;23.74;62.56
56082;BME280;41957;52.060;5.138;2022-08-19T02:21:10;101458.66;;;23.73;62.67
56082;BME280;41957;52.060;5.138;2022-08-19T02:23:36;101444.50;;;23.71;62.97
56082;BME280;41957;52.060;5.138;2022-08-19T02:26:01;101452.44;;;23.72;62.19
56082;BME280;41957;52.060;5.138;2022-08-19T02:28:27;101456.94;;;23.72;62.28
56082;BME280;41957;52.060;5.138;2022-08-19T02:30:52;101456.94;;;23.72;62.66
56082;BME280;41957;52.060;5.138;2022-08-19T02:33:17;101471.34;;;23.71;62.70
56082;BME280;41957;52.060;5.138;2022-08-19T02:35:46;101464.22;;;23.70;62.41
56082;BME280;41957;52.060;5.138;2022-08-19T02:38:12;101465.97;;;23.71;62.24
56082;BME280;41957;52.060;5.138;2022-08-19T02:40:56;101476.69;;;23.71;62.24
56082;BME280;41957;52.060;5.138;2022-08-19T02:43:22;101472.28;;;23.70;62.56
56082;BME280;41957;52.060;5.138;2022-08-19T02:45:48;101468.81;;;23.68;62.67
56082;BME280;41957;52.060;5.138;2022-08-19T02:48:15;101462.66;;;23.66;62.30
56082;BME280;41957;52.060;5.138;2022-08-19T02:50:42;101458.06;;;23.68;62.14
56082;BME280;41957;52.060;5.138;2022-08-19T02:53:07;101449.25;;;23.66;62.18
56082;BME280;41957;52.060;5.138;2022-08-19T02:55:33;101447.41;;;23.66;62.16
56082;BME280;41957;52.060;5.138;2022-08-19T02:57:59;101452.69;;;23.68;62.41
56082;BME280;41957;52.060;5.138;2022-08-19T03:00:25;101442.16;;;23.65;62.39
56082;BME280;41957;52.060;5.138;2022-08-19T03:02:51;101452.91;;;23.65;62.47
56082;BME280;41957;52.060;5.138;2022-08-19T03:05:17;101459.19;;;23.64;62.70
56082;BME280;41957;52.060;5.138;2022-08-19T03:07:42;101458.25;;;23.65;62.27
56082;BME280;41957;52.060;5.138;2022-08-19T03:10:08;101451.16;;;23.64;62.43
56082;BME280;41957;52.060;5.138;2022-08-19T03:12:39;101457.38;;;23.64;62.43
56082;BME280;41957;52.060;5.138;2022-08-19T03:15:06;101449.44;;;23.63;62.24
56082;BME280;41957;52.060;5.138;2022-08-19T03:17:32;101442.34;;;23.62;62.45
56082;BME280;41957;52.060;5.138;2022-08-19T03:19:58;101449.44;;;23.63;62.22
56082;BME280;41957;52.060;5.138;2022-08-19T03:22:23;101443.28;;;23.61;61.96
56082;BME280;41957;52.060;5.138;2022-08-19T03:24:50;101442.34;;;23.62;62.25
56082;BME280;41957;52.060;5.138;2022-08-19T03:27:15;101445.97;;;23.61;62.00
56082;BME280;41957;52.060;5.138;2022-08-19T03:29:42;101446.09;;;23.59;62.16
56082;BME280;41957;52.060;5.138;2022-08-19T03:32:09;101448.78;;;23.59;62.44
56082;BME280;41957;52.060;5.138;2022-08-19T03:34:37;101437.06;;;23.60;62.10
56082;BME280;41957;52.060;5.138;2022-08-19T03:37:06;101436.22;;;23.59;62.20
56082;BME280;41957;52.060;5.138;2022-08-19T03:39:32;101432.66;;;23.59;62.41
56082;BME280;41957;52.060;5.138;2022-08-19T03:41:58;101437.25;;;23.57;62.31
56082;BME280;41957;52.060;5.138;2022-08-19T03:44:27;101442.63;;;23.57;62.51
56082;BME280;41957;52.060;5.138;2022-08-19T03:46:56;101437.44;;;23.54;62.34
56082;BME280;41957;52.060;5.138;2022-08-19T03:49:23;101443.59;;;23.56;61.95
56082;BME280;41957;52.060;5.138;2022-08-19T03:51:50;101445.31;;;23.57;61.97
56082;BME280;41957;52.060;5.138;2022-08-19T03:54:18;101435.63;;;23.54;62.22
56082;BME280;41957;52.060;5.138;2022-08-19T03:56:45;101440.06;;;23.55;62.34
56082;BME280;41957;52.060;5.138;2022-08-19T03:59:14;101440.06;;;23.55;62.18
56082;BME280;41957;52.060;5.138;2022-08-19T04:01:40;101449.03;;;23.54;62.15
56082;BME280;41957;52.060;5.138;2022-08-19T04:04:06;101446.34;;;23.54;62.20
56082;BME280;41957;52.060;5.138;2022-08-19T04:06:33;101455.38;;;23.53;62.59
56082;BME280;41957;52.060;5.138;2022-08-19T04:09:02;101452.69;;;23.53;61.86
56082;BME280;41957;52.060;5.138;2022-08-19T04:11:35;101447.41;;;23.52;62.10
56082;BME280;41957;52.060;5.138;2022-08-19T04:14:01;101448.25;;;23.52;62.20
56082;BME280;41957;52.060;5.138;2022-08-19T04:16:27;101444.84;;;23.50;62.12
56082;BME280;41957;52.060;5.138;2022-08-19T04:18:56;101441.19;;;23.51;62.20
56082;BME280;41957;52.060;5.138;2022-08-19T04:21:26;101443.00;;;23.51;61.97
56082;BME280;41957;52.060;5.138;2022-08-19T04:23:52;101439.47;;;23.50;62.21
56082;BME280;41957;52.060;5.138;2022-08-19T04:26:21;101432.28;;;23.51;62.44
56082;BME280;41957;52.060;5.138;2022-08-19T04:28:47;101436.00;;;23.48;62.16
56082;BME280;41957;52.060;5.138;2022-08-19T04:31:24;101427.88;;;23.50;62.17
56082;BME280;41957;52.060;5.138;2022-08-19T04:33:53;101425.28;;;23.48;62.15
56082;BME280;41957;52.060;5.138;2022-08-19T04:36:21;101426.97;;;23.49;62.13
56082;BME280;41957;52.060;5.138;2022-08-19T04:38:48;101420.09;;;23.45;62.10
56082;BME280;41957;52.060;5.138;2022-08-19T04:41:14;101430.63;;;23.48;62.12
56082;BME280;41957;52.060;5.138;2022-08-19T04:43:58;101433.31;;;23.48;62.00
56082;BME280;41957;52.060;5.138;2022-08-19T04:46:24;101437.72;;;23.49;61.96
56082;BME280;41957;52.060;5.138;2022-08-19T04:48:49;101448.56;;;23.48;61.87
56082;BME280;41957;52.060;5.138;2022-08-19T04:51:15;101447.78;;;23.46;61.88
56082;BME280;41957;52.060;5.138;2022-08-19T04:53:41;101449.53;;;23.47;62.23
56082;BME280;41957;52.060;5.138;2022-08-19T04:56:10;101449.28;;;22.91;60.02
56082;BME280;41957;52.060;5.138;2022-08-19T04:58:37;101444.19;;;23.02;62.15
56082;BME280;41957;52.060;5.138;2022-08-19T05:01:03;101447.78;;;23.31;61.70
56082;BME280;41957;52.060;5.138;2022-08-19T05:03:29;101453.44;;;23.41;61.27
56082;BME280;41957;52.060;5.138;2022-08-19T05:05:59;101462.16;;;23.45;61.40
56082;BME280;41957;52.060;5.138;2022-08-19T05:08:28;101458.63;;;23.44;61.70
56082;BME280;41957;52.060;5.138;2022-08-19T05:10:54;101464.75;;;23.46;61.69
56082;BME280;41957;52.060;5.138;2022-08-19T05:13:19;101469.06;;;23.49;61.37
56082;BME280;41957;52.060;5.138;2022-08-19T05:15:54;101466.50;;;23.47;61.58
56082;BME280;41957;52.060;5.138;2022-08-19T05:18:20;101468.31;;;23.47;61.49
56082;BME280;41957;52.060;5.138;2022-08-19T05:21:08;101465.63;;;23.47;61.32
56082;BME280;41957;52.060;5.138;2022-08-19T05:23:53;101468.00;;;23.51;61.23
56082;BME280;41957;52.060;5.138;2022-08-19T05:26:19;101462.84;;;23.48;61.33
56082;BME280;41957;52.060;5.138;2022-08-19T05:28:44;101466.19;;;23.52;61.28
56082;BME280;41957;52.060;5.138;2022-08-19T05:31:09;101470.63;;;23.53;61.43
56082;BME280;41957;52.060;5.138;2022-08-19T05:33:35;101462.66;;;23.51;61.42
56082;BME280;41957;52.060;5.138;2022-08-19T05:36:02;101466.09;;;23.53;61.63
56082;BME280;41957;52.060;5.138;2022-08-19T05:38:28;101471.47;;;23.53;61.41
56082;BME280;41957;52.060;5.138;2022-08-19T05:40:53;101473.19;;;23.54;61.45
56082;BME280;41957;52.060;5.138;2022-08-19T05:43:19;101466.88;;;23.55;61.84
56082;BME280;41957;52.060;5.138;2022-08-19T05:45:44;101460.56;;;23.56;61.32
56082;BME280;41957;52.060;5.138;2022-08-19T05:48:10;101467.56;;;23.59;61.57
56082;BME280;41957;52.060;5.138;2022-08-19T05:50:38;101458.72;;;23.57;61.51
56082;BME280;41957;52.060;5.138;2022-08-19T05:53:04;101462.94;;;23.61;61.35
56082;BME280;41957;52.060;5.138;2022-08-19T05:55:30;101457.69;;;23.59;61.28
56082;BME280;41957;52.060;5.138;2022-08-19T05:57:55;101455.84;;;23.60;61.38
56082;BME280;41957;52.060;5.138;2022-08-19T06:00:21;101461.34;;;23.58;61.34
56082;BME280;41957;52.060;5.138;2022-08-19T06:02:46;101461.78;;;23.51;61.98
56082;BME280;41957;52.060;5.138;2022-08-19T06:05:12;101456.63;;;23.48;61.52
56082;BME280;41957;52.060;5.138;2022-08-19T06:07:56;101469.56;;;23.55;61.58
56082;BME280;41957;52.060;5.138;2022-08-19T06:10:22;101468.59;;;23.56;61.74
56082;BME280;41957;52.060;5.138;2022-08-19T06:12:48;101465.91;;;23.56;61.68
56082;BME280;41957;52.060;5.138;2022-08-19T06:15:14;101472.16;;;23.57;62.13
56082;BME280;41957;52.060;5.138;2022-08-19T06:17:41;101469.56;;;23.55;62.08
56082;BME280;41957;52.060;5.138;2022-08-19T06:20:11;101470.50;;;23.54;62.33
56082;BME280;41957;52.060;5.138;2022-08-19T06:22:42;101469.56;;;23.55;62.30
56082;BME280;41957;52.060;5.138;2022-08-19T06:25:09;101465.91;;;23.56;62.36
56082;BME280;41957;52.060;5.138;2022-08-19T06:27:35;101472.34;;;23.54;62.55
56082;BME280;41957;52.060;5.138;2022-08-19T06:30:02;101476.72;;;23.55;62.74
56082;BME280;41957;52.060;5.138;2022-08-19T06:32:27;101471.47;;;23.53;62.29
56082;BME280;41957;52.060;5.138;2022-08-19T06:34:53;101475.03;;;23.54;62.55
56082;BME280;41957;52.060;5.138;2022-08-19T06:37:18;101475.88;;;23.54;62.86
56082;BME280;41957;52.060;5.138;2022-08-19T06:39:44;101478.56;;;23.54;62.54
56082;BME280;41957;52.060;5.138;2022-08-19T06:42:11;101477.78;;;23.52;62.32
56082;BME280;41957;52.060;5.138;2022-08-19T06:44:42;101478.47;;;23.56;62.70
56082;BME280;41957;52.060;5.138;2022-08-19T06:47:11;101476.66;;;23.56;62.83
56082;BME280;41957;52.060;5.138;2022-08-19T06:49:37;101473.84;;;23.58;62.82
56082;BME280;41957;52.060;5.138;2022-08-19T06:52:03;101478.19;;;23.61;63.09
56082;BME280;41957;52.060;5.138;2022-08-19T06:54:29;101467.56;;;23.59;62.73
56082;BME280;41957;52.060;5.138;2022-08-19T06:56:56;101476.47;;;23.59;62.94
56082;BME280;41957;52.060;5.138;2022-08-19T06:59:24;101475.47;;;23.46;62.05
56082;BME280;41957;52.060;5.138;2022-08-19T07:01:54;101471.41;;;23.25;62.61
56082;BME280;41957;52.060;5.138;2022-08-19T07:04:23;101477.16;;;23.19;62.95
56082;BME280;41957;52.060;5.138;2022-08-19T07:06:50;101473.66;;;23.32;62.67
56082;BME280;41957;52.060;5.138;2022-08-19T07:09:21;101481.03;;;23.29;63.30
56082;BME280;41957;52.060;5.138;2022-08-19T07:11:48;101489.25;;;23.26;62.64
56082;BME280;41957;52.060;5.138;2022-08-19T07:14:16;101491.09;;;23.25;62.68
56082;BME280;41957;52.060;5.138;2022-08-19T07:16:44;101484.19;;;23.35;62.22
56082;BME280;41957;52.060;5.138;2022-08-19T07:19:11;101485.63;;;23.27;62.49
56082;BME280;41957;52.060;5.138;2022-08-19T07:21:37;101495.97;;;23.33;62.35
56082;BME280;41957;52.060;5.138;2022-08-19T07:24:03;101494.63;;;23.40;62.21
56082;BME280;41957;52.060;5.138;2022-08-19T07:26:41;101500.41;;;23.48;62.20
56082;BME280;41957;52.060;5.138;2022-08-19T07:29:07;101492.28;;;23.50;62.03
56082;BME280;41957;52.060;5.138;2022-08-19T07:31:33;101485.84;;;23.52;62.26
56082;BME280;41957;52.060;5.138;2022-08-19T07:34:07;101490.16;;;23.55;62.31
56082;BME280;41957;52.060;5.138;2022-08-19T07:36:36;101484.78;;;23.55;61.92
56082;BME280;41957;52.060;5.138;2022-08-19T07:39:05;101487.28;;;23.58;61.95
56082;BME280;41957;52.060;5.138;2022-08-19T07:41:32;101490.75;;;23.60;61.82
56082;BME280;41957;52.060;5.138;2022-08-19T07:43:59;101488.91;;;23.61;62.14
56082;BME280;41957;52.060;5.138;2022-08-19T07:46:28;101502.25;;;23.62;61.94
56082;BME280;41957;52.060;5.138;2022-08-19T07:48:56;101500.63;;;23.59;61.75
56082;BME280;41957;52.060;5.138;2022-08-19T07:51:21;101504.09;;;23.62;62.29
56082;BME280;41957;52.060;5.138;2022-08-19T07:53:48;101497.56;;;23.66;62.28
56082;BME280;41957;52.060;5.138;2022-08-19T07:56:15;101497.75;;;23.63;62.14
56082;BME280;41957;52.060;5.138;2022-08-19T07:58:45;101501.03;;;23.68;61.84
56082;BME280;41957;52.060;5.138;2022-08-19T08:01:14;101512.47;;;23.71;61.94
56082;BME280;41957;52.060;5.138;2022-08-19T08:03:40;101510.72;;;23.70;61.94
56082;BME280;41957;52.060;5.138;2022-08-19T08:06:25;101518.91;;;23.67;62.31
56082;BME280;41957;52.060;5.138;2022-08-19T08:09:10;101517.97;;;23.68;62.17
56082;BME280;41957;52.060;5.138;2022-08-19T08:11:44;101523.44;;;23.67;62.12
56082;BME280;41957;52.060;5.138;2022-08-19T08:14:16;101523.34;;;23.68;62.00
56082;BME280;41957;52.060;5.138;2022-08-19T08:16:41;101534.00;;;23.70;61.82
56082;BME280;41957;52.060;5.138;2022-08-19T08:19:09;101533.16;;;23.69;62.28
56082;BME280;41957;52.060;5.138;2022-08-19T08:21:35;101531.31;;;23.70;62.16
56082;BME280;41957;52.060;5.138;2022-08-19T08:24:00;101531.13;;;23.73;61.98
56082;BME280;41957;52.060;5.138;2022-08-19T08:26:26;101528.38;;;23.74;61.83
56082;BME280;41957;52.060;5.138;2022-08-19T08:28:52;101528.19;;;23.77;61.95
56082;BME280;41957;52.060;5.138;2022-08-19T08:31:17;101521.97;;;23.77;61.61
56082;BME280;41957;52.060;5.138;2022-08-19T08:33:46;101536.13;;;23.79;61.95
56082;BME280;41957;52.060;5.138;2022-08-19T08:36:12;101532.13;;;23.86;61.81
56082;BME280;41957;52.060;5.138;2022-08-19T08:38:41;101522.78;;;23.92;61.77
56082;BME280;41957;52.060;5.138;2022-08-19T08:41:26;101526.06;;;23.97;61.11
56082;BME280;41957;52.060;5.138;2022-08-19T08:43:54;101526.47;;;24.05;60.97
56082;BME280;41957;52.060;5.138;2022-08-19T08:46:35;101534.78;;;24.00;61.15
56082;BME280;41957;52.060;5.138;2022-08-19T08:52:06;101531.56;;;23.95;61.61
56082;BME280;41957;52.060;5.138;2022-08-19T08:54:39;101537.88;;;23.94;61.46
56082;BME280;41957;52.060;5.138;2022-08-19T08:57:11;101533.66;;;23.90;61.93
56082;BME280;41957;52.060;5.138;2022-08-19T08:59:40;101531.63;;;23.94;61.74
56082;BME280;41957;52.060;5.138;2022-08-19T09:02:07;101528.94;;;23.94;61.77
56082;BME280;41957;52.060;5.138;2022-08-19T09:04:34;101524.44;;;23.94;61.88
56082;BME280;41957;52.060;5.138;2022-08-19T09:08:02;101532.41;;;23.96;61.63
56082;BME280;41957;52.060;5.138;2022-08-19T09:10:04;101534.31;;;23.94;61.72
56082;BME280;41957;52.060;5.138;2022-08-19T09:15:06;101532.50;;;23.94;61.90
56082;BME280;41957;52.060;5.138;2022-08-19T09:17:33;101536.63;;;24.00;61.79
56082;BME280;41957;52.060;5.138;2022-08-19T09:20:12;101539.97;;;24.03;61.71
56082;BME280;41957;52.060;5.138;2022-08-19T09:22:40;101538.44;;;23.99;62.11
56082;BME280;41957;52.060;5.138;2022-08-19T09:25:10;101539.22;;;24.01;62.06
56082;BME280;41957;52.060;5.138;2022-08-19T09:27:37;101542.78;;;24.02;61.66
56082;BME280;41957;52.060;5.138;2022-08-19T09:30:04;101540.81;;;24.04;61.86
56082;BME280;41957;52.060;5.138;2022-08-19T09:32:30;101549.59;;;24.08;61.61
56082;BME280;41957;52.060;5.138;2022-08-19T09:34:56;101542.47;;;24.07;61.84
56082;BME280;41957;52.060;5.138;2022-08-19T09:37:24;101541.34;;;24.11;61.86
56082;BME280;41957;52.060;5.138;2022-08-19T09:39:49;101552.94;;;24.11;62.02
56082;BME280;41957;52.060;5.138;2022-08-19T09:42:15;101548.50;;;24.10;61.98
56082;BME280;41957;52.060;5.138;2022-08-19T09:44:41;101552.06;;;24.11;61.63
56082;BME280;41957;52.060;5.138;2022-08-19T09:47:08;101548.22;;;24.15;61.80
56082;BME280;41957;52.060;5.138;2022-08-19T09:49:33;101545.94;;;24.23;61.46
56082;BME280;41957;52.060;5.138;2022-08-19T09:51:59;101550.06;;;24.29;61.19
56082;BME280;41957;52.060;5.138;2022-08-19T09:54:25;101544.69;;;24.29;61.38
56082;BME280;41957;52.060;5.138;2022-08-19T09:56:54;101542.28;;;24.24;61.54
56082;BME280;41957;52.060;5.138;2022-08-19T09:59:20;101548.50;;;24.24;61.81
56082;BME280;41957;52.060;5.138;2022-08-19T10:01:46;101551.31;;;24.23;62.00
56082;BME280;41957;52.060;5.138;2022-08-19T10:04:11;101547.84;;;24.21;62.16
56082;BME280;41957;52.060;5.138;2022-08-19T10:06:38;101550.53;;;24.21;62.03
56082;BME280;41957;52.060;5.138;2022-08-19T10:09:06;101545.22;;;24.19;62.53
56082;BME280;41957;52.060;5.138;2022-08-19T10:11:33;101543.44;;;24.20;62.61
56082;BME280;41957;52.060;5.138;2022-08-19T10:13:59;101550.81;;;24.16;63.15
56082;BME280;41957;52.060;5.138;2022-08-19T10:16:31;101545.53;;;24.00;63.43
56082;BME280;41957;52.060;5.138;2022-08-19T10:18:57;101539.59;;;23.95;64.06
56082;BME280;41957;52.060;5.138;2022-08-19T10:21:25;101541.22;;;23.98;63.72
56082;BME280;41957;52.060;5.138;2022-08-19T10:23:52;101541.31;;;23.96;64.15
56082;BME280;41957;52.060;5.138;2022-08-19T10:26:26;101539.31;;;24.00;64.33
56082;BME280;41957;52.060;5.138;2022-08-19T10:28:52;101537.88;;;23.94;63.96
56082;BME280;41957;52.060;5.138;2022-08-19T10:31:22;101527.91;;;23.96;64.09
56082;BME280;41957;52.060;5.138;2022-08-19T10:33:49;101541.91;;;24.01;64.20
56082;BME280;41957;52.060;5.138;2022-08-19T10:36:21;101537.41;;;24.02;64.08
56082;BME280;41957;52.060;5.138;2022-08-19T10:38:50;101534.72;;;24.02;64.19
56082;BME280;41957;52.060;5.138;2022-08-19T10:41:17;101533.94;;;24.00;64.02
56082;BME280;41957;52.060;5.138;2022-08-19T10:43:45;101536.44;;;24.03;63.98
56082;BME280;41957;52.060;5.138;2022-08-19T10:46:13;101532.69;;;24.06;64.14
56082;BME280;41957;52.060;5.138;2022-08-19T10:48:40;101526.47;;;24.05;64.15
56082;BME280;41957;52.060;5.138;2022-08-19T10:51:06;101529.16;;;24.05;63.80
56082;BME280;41957;52.060;5.138;2022-08-19T10:53:50;101521.94;;;24.06;64.05
56082;BME280;41957;52.060;5.138;2022-08-19T10:56:16;101537.88;;;24.09;63.75
56082;BME280;41957;52.060;5.138;2022-08-19T10:59:00;101527.78;;;24.12;63.66
56082;BME280;41957;52.060;5.138;2022-08-19T11:01:26;101516.00;;;24.15;63.83
56082;BME280;41957;52.060;5.138;2022-08-19T11:03:52;101523.47;;;24.10;63.83
56082;BME280;41957;52.060;5.138;2022-08-19T11:06:18;101525.22;;;24.11;63.92
56082;BME280;41957;52.060;5.138;2022-08-19T11:08:44;101520.78;;;24.10;63.80
56082;BME280;41957;52.060;5.138;2022-08-19T11:11:11;101522.72;;;24.08;63.54
56082;BME280;41957;52.060;5.138;2022-08-19T11:13:39;101525.22;;;24.11;63.79
56082;BME280;41957;52.060;5.138;2022-08-19T11:16:07;101517.25;;;24.09;64.14
56082;BME280;41957;52.060;5.138;2022-08-19T11:18:34;101523.59;;;24.08;63.95
56082;BME280;41957;52.060;5.138;2022-08-19T11:21:27;101524.31;;;24.10;64.14
56082;BME280;41957;52.060;5.138;2022-08-19T11:23:55;101520.59;;;24.13;64.12
56082;BME280;41957;52.060;5.138;2022-08-19T11:26:22;101516.97;;;24.14;63.64
56082;BME280;41957;52.060;5.138;2022-08-19T11:28:48;101518.69;;;24.15;63.72
56082;BME280;41957;52.060;5.138;2022-08-19T11:31:18;101510.69;;;24.13;63.63
56082;BME280;41957;52.060;5.138;2022-08-19T11:33:44;101509.97;;;24.11;64.10
56082;BME280;41957;52.060;5.138;2022-08-19T11:36:12;101512.72;;;24.10;64.24
56082;BME280;41957;52.060;5.138;2022-08-19T11:38:37;101512.72;;;24.10;64.28
56082;BME280;41957;52.060;5.138;2022-08-19T11:41:05;101511.00;;;24.09;63.95
56082;BME280;41957;52.060;5.138;2022-08-19T11:43:32;101507.53;;;24.07;64.09
56082;BME280;41957;52.060;5.138;2022-08-19T11:45:58;101509.50;;;24.04;64.23
56082;BME280;41957;52.060;5.138;2022-08-19T11:48:24;101517.53;;;24.04;64.45
56082;BME280;41957;52.060;5.138;2022-08-19T11:50:51;101512.16;;;24.04;63.75
56082;BME280;41957;52.060;5.138;2022-08-19T11:53:18;101517.63;;;24.03;64.07
56082;BME280;41957;52.060;5.138;2022-08-19T11:55:45;101520.22;;;24.04;63.88
56082;BME280;41957;52.060;5.138;2022-08-19T11:58:12;101520.22;;;24.04;63.96
56082;BME280;41957;52.060;5.138;2022-08-19T12:00:39;101515.59;;;24.07;63.85
56082;BME280;41957;52.060;5.138;2022-08-19T12:03:05;101516.38;;;24.09;64.14
56082;BME280;41957;52.060;5.138;2022-08-19T12:05:30;101500.00;;;23.99;63.70
56082;BME280;41957;52.060;5.138;2022-08-19T12:07:56;101514.47;;;24.11;64.17
56082;BME280;41957;52.060;5.138;2022-08-19T12:10:22;101520.50;;;24.14;64.09
56082;BME280;41957;52.060;5.138;2022-08-19T12:12:47;101510.13;;;24.22;63.88
56082;BME280;41957;52.060;5.138;2022-08-19T12:15:13;101518.19;;;24.22;63.58
56082;BME280;41957;52.060;5.138;2022-08-19T12:17:40;101520.97;;;24.21;64.00
56082;BME280;41957;52.060;5.138;2022-08-19T12:20:09;101522.03;;;24.18;64.12
56082;BME280;41957;52.060;5.138;2022-08-19T12:22:36;101523.66;;;24.21;64.18
56082;BME280;41957;52.060;5.138;2022-08-19T12:25:02;101517.44;;;24.20;64.22
56082;BME280;41957;52.060;5.138;2022-08-19T12:27:27;101515.50;;;24.22;63.91
56082;BME280;41957;52.060;5.138;2022-08-19T12:29:53;101506.56;;;24.22;64.16
56082;BME280;41957;52.060;5.138;2022-08-19T12:32:18;101509.25;;;24.22;63.88
