sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6203;SDS011;3135;42.602;23.468;2022-08-19T00:01:47;3.00;;;2.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:04:15;3.10;;;2.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:06:43;2.92;;;2.72;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:09:11;3.35;;;2.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:11:39;3.20;;;2.88;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:14:06;3.30;;;3.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:16:34;3.00;;;2.70;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:19:01;3.45;;;2.88;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:21:27;3.30;;;3.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:23:56;2.97;;;2.77;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:26:23;4.07;;;3.17;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:28:49;3.47;;;3.13;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:31:15;3.20;;;3.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:33:41;3.27;;;2.97;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:36:08;3.70;;;3.35;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:38:34;3.58;;;3.28;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:41:02;3.20;;;2.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:43:28;3.90;;;3.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:45:54;3.80;;;3.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:48:19;4.10;;;3.28;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:50:46;3.30;;;2.97;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:53:14;3.47;;;2.93;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:55:47;3.15;;;2.95;;
6203;SDS011;3135;42.602;23.468;2022-08-19T00:58:17;4.95;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:00:45;3.00;;;2.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:03:13;3.85;;;3.55;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:05:41;3.97;;;2.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:08:08;3.28;;;2.92;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:10:39;3.05;;;2.78;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:13:08;3.30;;;2.88;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:15:38;3.60;;;2.97;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:18:08;3.13;;;2.92;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:20:36;3.50;;;2.95;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:23:01;3.43;;;3.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:25:32;3.38;;;3.08;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:28:21;3.72;;;3.38;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:30:53;4.57;;;4.18;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:33:19;5.50;;;4.40;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:35:45;4.90;;;3.85;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:38:24;6.75;;;4.35;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:40:56;5.65;;;4.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:43:23;4.28;;;3.88;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:45:48;4.80;;;4.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:48:14;5.05;;;4.22;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:50:40;4.82;;;4.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:53:07;3.53;;;3.22;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:55:36;3.53;;;3.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T01:58:03;3.83;;;3.17;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:00:33;4.63;;;2.87;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:02:58;3.78;;;3.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:05:25;4.80;;;3.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:07:54;3.28;;;3.05;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:10:21;3.20;;;2.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:12:48;4.07;;;3.17;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:15:14;3.47;;;3.17;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:17:41;3.90;;;3.50;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:20:07;3.95;;;3.47;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:22:33;4.10;;;3.33;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:25:00;4.17;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:27:25;4.50;;;3.70;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:29:51;4.20;;;3.43;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:32:18;3.88;;;3.40;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:34:44;5.85;;;3.67;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:37:10;6.97;;;4.03;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:39:56;4.13;;;3.65;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:42:21;4.95;;;4.07;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:44:47;4.00;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:47:12;4.57;;;3.83;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:49:40;4.57;;;4.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:52:05;4.68;;;4.28;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:54:31;5.43;;;4.07;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:56:56;6.40;;;4.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T02:59:22;5.00;;;3.73;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:01:47;5.22;;;4.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:04:13;4.37;;;3.97;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:06:41;4.57;;;3.38;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:09:09;3.83;;;3.53;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:11:36;4.47;;;3.65;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:14:03;3.92;;;3.55;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:16:30;3.85;;;3.20;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:18:57;4.00;;;3.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:21:30;3.60;;;3.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:23:57;5.63;;;3.07;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:26:24;3.58;;;3.28;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:28:50;4.60;;;3.50;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:31:16;3.75;;;3.45;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:33:44;5.00;;;2.97;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:36:14;4.18;;;3.47;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:38:44;3.30;;;3.03;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:41:14;3.72;;;3.28;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:43:41;3.90;;;3.38;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:46:08;3.80;;;3.15;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:48:40;4.05;;;3.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:51:07;3.43;;;3.13;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:53:40;5.57;;;3.37;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:56:07;5.13;;;3.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T03:58:34;3.88;;;3.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:01:00;3.53;;;3.22;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:03:25;5.97;;;3.57;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:05:52;3.93;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:08:18;3.87;;;3.57;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:10:47;3.97;;;3.67;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:13:15;4.83;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:15:42;3.97;;;3.58;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:18:09;3.10;;;2.72;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:20:43;4.20;;;3.25;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:23:10;5.07;;;4.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:25:41;4.23;;;3.83;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:28:08;5.45;;;3.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:30:39;4.88;;;3.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:33:06;5.43;;;3.55;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:35:36;4.63;;;4.13;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:38:07;4.78;;;3.83;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:40:32;4.22;;;3.83;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:43:17;5.57;;;4.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:45:43;7.87;;;4.23;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:48:11;5.15;;;3.70;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:50:39;5.87;;;3.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:53:06;5.05;;;3.72;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:55:32;5.80;;;4.07;;
6203;SDS011;3135;42.602;23.468;2022-08-19T04:57:57;6.53;;;4.40;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:00:23;12.85;;;5.05;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:02:48;8.47;;;4.83;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:05:14;10.77;;;4.83;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:07:40;14.13;;;5.50;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:10:06;8.20;;;5.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:12:32;13.27;;;5.50;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:14:58;8.90;;;5.13;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:17:27;8.93;;;5.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:19:53;6.77;;;4.70;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:22:37;7.63;;;5.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:25:10;9.77;;;5.17;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:27:38;10.30;;;4.70;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:30:05;11.23;;;5.47;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:32:31;11.88;;;5.38;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:34:57;6.37;;;5.07;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:37:23;8.80;;;4.70;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:39:51;12.07;;;5.47;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:42:17;9.70;;;5.38;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:44:45;7.47;;;5.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:47:11;7.93;;;5.43;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:49:37;8.00;;;4.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:52:08;8.05;;;5.03;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:54:36;7.82;;;5.13;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:57:05;7.88;;;5.45;;
6203;SDS011;3135;42.602;23.468;2022-08-19T05:59:31;10.00;;;6.05;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:01:57;8.73;;;5.70;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:04:24;10.98;;;5.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:06:51;9.40;;;5.82;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:09:17;7.20;;;5.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:11:51;9.38;;;5.65;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:14:21;8.45;;;6.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:16:48;7.95;;;5.68;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:19:16;9.40;;;6.07;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:21:44;9.63;;;6.05;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:24:13;8.68;;;6.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:26:42;8.53;;;5.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:29:11;6.60;;;5.55;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:31:41;9.65;;;6.25;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:34:12;7.50;;;6.07;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:36:40;10.93;;;5.73;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:39:13;8.90;;;5.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:41:41;8.77;;;5.88;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:44:09;9.23;;;6.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:46:35;7.53;;;5.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:49:01;9.30;;;6.22;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:51:27;7.43;;;5.93;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:53:54;8.90;;;5.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:56:25;8.85;;;5.88;;
6203;SDS011;3135;42.602;23.468;2022-08-19T06:58:59;8.70;;;5.57;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:01:36;8.80;;;5.93;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:04:04;10.40;;;6.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:06:31;10.43;;;5.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:08:57;6.85;;;5.50;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:11:23;7.00;;;5.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:13:49;6.40;;;5.22;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:16:16;6.68;;;5.47;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:18:45;6.45;;;5.07;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:21:16;6.40;;;5.55;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:23:43;7.65;;;5.57;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:26:10;7.65;;;5.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:28:39;6.15;;;5.32;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:31:06;6.32;;;5.35;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:33:32;6.75;;;5.25;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:35:58;7.55;;;5.47;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:38:23;5.75;;;5.15;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:40:49;8.05;;;5.63;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:43:16;7.00;;;5.23;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:45:45;7.22;;;5.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:48:12;7.18;;;5.40;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:50:39;8.55;;;5.22;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:53:04;5.73;;;5.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:55:30;5.23;;;4.70;;
6203;SDS011;3135;42.602;23.468;2022-08-19T07:57:55;10.60;;;5.27;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:00:21;5.47;;;4.97;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:02:47;5.90;;;5.17;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:05:12;6.27;;;5.27;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:07:56;5.50;;;4.95;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:10:40;6.88;;;5.20;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:13:05;5.57;;;4.95;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:15:31;6.77;;;4.87;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:17:56;8.18;;;4.93;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:20:23;7.15;;;5.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:22:49;5.37;;;4.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:25:33;5.35;;;4.72;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:28:00;8.43;;;4.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:30:27;7.07;;;4.63;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:32:54;4.23;;;3.93;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:35:21;5.93;;;4.38;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:37:48;6.07;;;4.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:40:22;6.17;;;4.63;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:43:03;4.40;;;4.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:45:32;9.25;;;4.15;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:48:02;4.20;;;3.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:50:36;6.55;;;3.58;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:53:07;4.60;;;4.20;;
6203;SDS011;3135;42.602;23.468;2022-08-19T08:55:35;5.73;;;4.07;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:00:31;4.80;;;3.97;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:02:59;4.23;;;3.83;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:05:34;6.38;;;3.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:08:13;4.10;;;3.63;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:10:57;7.17;;;4.17;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:16:18;3.90;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:18:51;4.00;;;3.58;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:21:18;3.85;;;3.47;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:23:45;4.40;;;3.47;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:26:11;3.77;;;3.47;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:28:40;6.57;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:31:16;7.15;;;3.78;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:33:52;3.85;;;3.55;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:36:22;3.55;;;3.28;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:38:50;3.20;;;2.97;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:41:20;2.97;;;2.78;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:43:48;3.60;;;3.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:46:20;4.47;;;3.35;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:48:47;4.00;;;3.15;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:51:14;6.63;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:53:43;3.45;;;3.25;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:56:10;4.53;;;3.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T09:58:37;5.88;;;4.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:01:04;3.40;;;3.20;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:03:32;16.85;;;4.38;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:06:00;6.67;;;3.50;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:08:29;6.37;;;3.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:10:56;4.78;;;3.47;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:13:23;4.15;;;3.58;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:15:52;3.80;;;3.40;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:18:19;3.80;;;3.28;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:20:46;5.20;;;3.22;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:23:13;4.35;;;3.17;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:25:40;3.47;;;3.15;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:28:06;4.90;;;3.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:30:32;5.10;;;3.50;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:32:58;3.97;;;3.50;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:35:24;4.32;;;3.40;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:37:52;3.35;;;3.05;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:40:18;4.23;;;3.50;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:42:43;4.40;;;3.55;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:45:09;5.07;;;3.57;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:47:35;4.37;;;3.67;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:50:02;4.13;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:52:47;4.13;;;3.53;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:55:15;4.00;;;3.65;;
6203;SDS011;3135;42.602;23.468;2022-08-19T10:58:14;3.97;;;3.67;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:00:42;4.00;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:03:15;5.10;;;3.67;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:05:41;5.70;;;3.58;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:08:07;4.00;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:10:36;3.60;;;3.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:13:02;4.33;;;3.40;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:15:28;4.10;;;3.70;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:17:54;3.88;;;3.58;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:20:20;3.60;;;3.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:22:46;4.00;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:25:12;4.30;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:27:41;3.60;;;3.30;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:30:08;5.47;;;3.33;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:32:34;4.55;;;3.67;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:35:00;5.60;;;3.53;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:37:25;4.22;;;3.92;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:39:51;4.25;;;3.83;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:42:17;4.23;;;3.83;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:45:01;4.50;;;3.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:47:29;4.65;;;4.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:49:55;5.38;;;4.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:52:21;3.80;;;3.50;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:54:46;4.20;;;3.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:57:12;4.07;;;3.77;;
6203;SDS011;3135;42.602;23.468;2022-08-19T11:59:41;6.22;;;3.67;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:02:07;4.55;;;3.88;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:04:32;4.07;;;3.67;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:06:58;4.22;;;3.83;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:09:23;4.70;;;3.80;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:11:49;4.63;;;3.53;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:14:15;6.82;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:16:42;4.90;;;3.77;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:19:10;4.28;;;3.88;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:21:35;4.80;;;3.88;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:24:01;6.57;;;3.87;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:26:29;4.20;;;3.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:28:56;7.05;;;4.07;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:31:24;5.50;;;3.92;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:33:50;4.32;;;3.92;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:36:17;4.67;;;4.23;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:38:43;5.32;;;4.20;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:41:10;3.90;;;3.60;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:43:38;4.70;;;4.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:46:04;5.77;;;4.10;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:48:34;4.60;;;3.70;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:51:05;5.40;;;4.20;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:53:32;4.43;;;3.90;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:55:58;6.20;;;4.20;;
6203;SDS011;3135;42.602;23.468;2022-08-19T12:58:24;4.57;;;4.18;;
6203;SDS011;3135;42.602;23.468;2022-08-19T13:00:51;6.07;;;4.22;;
6203;SDS011;3135;42.602;23.468;2022-08-19T13:03:16;6.77;;;3.83;;
6203;SDS011;3135;42.602;23.468;2022-08-19T13:05:42;4.40;;;4.00;;
6203;SDS011;3135;42.602;23.468;2022-08-19T13:08:07;4.67;;;4.27;;
