sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11777;SDS011;5946;51.770;8.548;2022-08-19T00:00:02;13.13;;;11.83;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:02:29;12.73;;;11.43;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:04:54;15.23;;;12.57;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:07:20;12.50;;;11.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:09:45;15.07;;;13.17;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:12:11;14.90;;;12.90;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:14:37;15.40;;;13.63;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:17:03;15.30;;;13.73;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:19:31;16.93;;;14.63;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:21:58;15.67;;;12.67;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:24:24;13.70;;;12.27;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:26:50;17.03;;;13.20;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:29:17;14.97;;;11.83;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:31:45;14.27;;;12.97;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:34:12;18.53;;;12.87;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:36:39;14.73;;;13.03;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:39:05;15.20;;;13.60;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:41:31;17.73;;;14.63;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:46:28;16.77;;;14.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:48:54;15.03;;;13.60;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:51:24;16.53;;;14.77;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:53:55;15.40;;;13.73;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:56:22;15.23;;;13.27;;
11777;SDS011;5946;51.770;8.548;2022-08-19T00:58:48;17.93;;;14.90;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:01:14;16.63;;;14.23;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:03:40;14.87;;;13.23;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:06:05;19.13;;;14.43;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:08:31;16.20;;;13.57;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:10:58;14.90;;;13.27;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:13:28;21.80;;;15.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:16:02;20.80;;;14.90;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:18:30;18.47;;;14.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:20:58;18.93;;;14.07;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:23:31;15.07;;;13.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:26:12;18.67;;;13.97;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:28:41;18.77;;;15.33;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:31:09;17.17;;;14.63;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:33:42;23.23;;;16.63;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:36:09;21.07;;;15.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:38:38;22.13;;;15.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:41:05;19.87;;;15.83;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:43:31;21.10;;;16.20;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:45:57;19.53;;;15.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:48:22;20.80;;;16.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:50:48;18.80;;;14.73;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:53:14;16.80;;;15.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:55:41;19.60;;;16.77;;
11777;SDS011;5946;51.770;8.548;2022-08-19T01:58:10;19.20;;;15.87;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:00:39;18.77;;;15.37;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:03:05;20.17;;;15.47;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:05:31;19.53;;;15.83;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:07:57;19.13;;;15.93;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:10:23;18.80;;;15.50;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:12:49;22.00;;;16.37;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:15:16;22.87;;;16.53;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:17:44;18.40;;;15.47;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:20:10;21.37;;;16.23;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:22:37;23.10;;;17.20;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:25:03;26.30;;;19.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:27:29;26.40;;;19.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:29:55;24.70;;;17.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:32:21;24.17;;;18.73;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:34:47;20.23;;;17.53;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:37:12;22.33;;;16.67;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:39:57;25.57;;;18.17;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:42:23;23.73;;;17.97;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:44:49;25.67;;;19.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:47:15;26.83;;;18.60;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:49:40;23.47;;;17.47;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:52:06;25.80;;;19.03;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:54:32;23.60;;;19.93;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:56:57;24.30;;;18.47;;
11777;SDS011;5946;51.770;8.548;2022-08-19T02:59:23;24.30;;;18.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:01:50;23.87;;;18.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:04:16;20.80;;;16.63;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:06:43;21.87;;;16.77;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:09:10;23.80;;;17.80;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:11:37;21.73;;;17.37;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:14:03;29.10;;;18.73;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:16:33;24.87;;;19.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:19:04;23.40;;;19.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:21:30;24.23;;;19.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:23:58;34.80;;;22.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:26:25;39.53;;;24.93;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:28:51;37.97;;;26.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:31:20;40.53;;;25.37;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:33:47;35.17;;;25.37;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:36:18;36.20;;;26.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:38:48;38.43;;;28.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:41:17;42.70;;;26.53;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:43:44;40.73;;;28.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:46:17;47.03;;;31.33;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:48:48;45.70;;;31.63;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:51:19;39.67;;;29.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:53:47;41.40;;;29.07;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:56:14;49.73;;;32.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T03:58:40;42.07;;;28.50;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:01:08;48.90;;;31.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:03:35;41.03;;;30.03;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:06:16;37.87;;;28.17;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:08:45;40.13;;;26.97;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:11:12;43.30;;;29.53;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:13:42;42.83;;;28.20;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:16:10;35.50;;;25.83;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:18:37;40.83;;;27.60;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:21:04;40.10;;;28.43;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:23:31;44.07;;;29.47;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:25:57;43.27;;;28.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:28:23;40.47;;;27.03;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:30:50;39.70;;;27.77;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:33:18;43.30;;;27.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:35:48;38.37;;;27.20;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:38:15;38.93;;;27.47;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:40:43;42.60;;;29.23;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:43:28;43.23;;;29.33;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:45:54;46.50;;;29.43;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:48:20;43.10;;;28.73;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:50:51;41.00;;;28.67;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:53:27;41.83;;;29.93;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:55:54;43.87;;;29.37;;
11777;SDS011;5946;51.770;8.548;2022-08-19T04:58:21;43.53;;;31.20;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:00:47;53.40;;;32.93;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:03:13;48.37;;;31.97;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:05:42;49.03;;;30.57;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:08:09;46.27;;;30.53;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:10:36;47.70;;;30.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:13:03;42.17;;;29.53;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:15:28;39.37;;;28.93;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:17:54;41.43;;;30.33;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:20:38;37.97;;;27.80;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:23:22;40.90;;;28.50;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:25:48;36.07;;;27.77;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:28:15;40.20;;;29.47;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:30:41;40.97;;;28.53;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:33:08;44.13;;;27.87;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:35:35;40.63;;;30.27;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:38:02;43.00;;;29.43;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:40:28;38.00;;;29.50;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:42:54;40.30;;;28.90;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:45:19;38.53;;;28.20;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:47:46;44.67;;;29.33;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:50:12;38.17;;;27.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:52:38;37.60;;;27.47;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:55:03;36.63;;;27.07;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:57:30;36.00;;;27.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T05:59:56;44.83;;;25.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:02:22;29.00;;;23.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:04:48;30.17;;;24.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:07:14;30.77;;;23.47;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:09:40;34.00;;;23.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:12:06;33.37;;;22.73;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:14:33;29.03;;;21.87;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:16:59;28.27;;;22.23;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:19:26;27.63;;;22.57;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:21:55;29.33;;;22.80;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:24:24;31.30;;;22.27;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:26:51;27.50;;;21.93;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:29:19;29.13;;;21.63;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:31:50;25.63;;;21.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:34:17;30.40;;;21.90;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:36:45;25.83;;;21.03;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:39:14;27.33;;;21.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:41:45;29.17;;;21.27;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:44:12;30.17;;;21.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:46:39;26.13;;;21.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:49:05;26.43;;;21.20;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:51:33;27.33;;;21.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:53:59;26.80;;;20.50;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:56:27;23.47;;;18.97;;
11777;SDS011;5946;51.770;8.548;2022-08-19T06:59:02;27.70;;;19.80;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:01:29;23.37;;;19.47;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:03:59;22.67;;;19.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:06:27;24.57;;;20.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:08:52;25.23;;;18.53;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:11:18;21.57;;;18.47;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:13:44;27.07;;;18.27;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:16:15;21.77;;;17.83;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:18:42;26.47;;;17.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:21:11;24.13;;;17.27;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:23:49;22.93;;;16.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:26:18;18.47;;;16.43;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:28:48;22.73;;;16.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:31:15;20.80;;;15.63;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:33:44;25.30;;;16.53;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:36:12;20.80;;;15.43;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:38:40;17.43;;;14.20;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:41:08;15.67;;;13.23;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:43:36;18.63;;;13.83;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:46:02;16.13;;;13.52;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:48:28;16.35;;;12.57;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:50:54;22.17;;;12.38;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:53:22;15.23;;;12.07;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:55:49;14.18;;;11.90;;
11777;SDS011;5946;51.770;8.548;2022-08-19T07:58:16;12.87;;;11.23;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:00:45;13.20;;;11.55;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:03:12;14.27;;;11.05;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:05:40;13.75;;;10.60;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:08:25;16.85;;;11.07;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:11:26;14.88;;;10.73;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:13:51;11.73;;;10.18;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:16:17;13.05;;;11.18;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:18:42;15.43;;;11.43;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:21:08;14.60;;;11.05;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:23:34;11.25;;;9.95;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:26:00;11.48;;;9.50;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:28:27;11.60;;;9.07;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:30:53;13.82;;;9.75;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:33:20;11.45;;;9.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:35:48;11.15;;;9.77;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:38:14;11.88;;;9.75;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:40:47;16.58;;;9.85;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:43:22;11.82;;;10.25;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:51:26;11.00;;;9.02;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:54:05;13.43;;;9.88;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:56:32;18.48;;;9.82;;
11777;SDS011;5946;51.770;8.548;2022-08-19T08:59:05;10.57;;;8.90;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:01:37;10.80;;;8.52;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:04:04;9.90;;;8.25;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:06:37;9.20;;;8.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:09:17;13.80;;;9.02;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:11:58;9.50;;;7.82;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:17:25;8.82;;;7.25;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:20:00;6.60;;;5.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:22:32;8.48;;;7.57;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:24:58;11.27;;;7.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:27:24;9.38;;;6.60;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:29:51;7.18;;;6.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:32:18;8.23;;;6.13;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:34:44;9.43;;;6.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:37:10;7.93;;;6.75;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:39:37;8.73;;;6.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:42:03;7.75;;;7.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:44:30;7.88;;;7.07;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:46:59;10.18;;;6.25;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:49:25;7.13;;;5.80;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:51:51;6.50;;;5.65;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:54:21;6.90;;;5.38;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:56:47;6.97;;;6.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T09:59:13;7.63;;;5.95;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:01:39;6.50;;;5.90;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:04:05;8.50;;;6.25;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:06:33;13.80;;;5.60;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:09:00;7.10;;;5.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:11:27;7.20;;;4.60;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:13:53;5.78;;;4.68;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:16:20;6.03;;;4.90;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:18:47;5.45;;;5.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:21:15;5.90;;;4.88;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:23:42;4.90;;;4.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:26:13;6.93;;;4.80;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:28:39;8.10;;;4.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:31:10;8.15;;;5.22;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:33:36;7.18;;;5.93;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:36:04;6.60;;;5.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:38:30;7.57;;;5.50;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:40:56;6.07;;;5.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:43:22;8.43;;;4.18;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:45:55;6.13;;;5.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:48:23;8.05;;;5.15;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:50:49;6.20;;;4.65;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:53:33;6.63;;;4.80;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:55:59;8.07;;;5.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T10:58:44;4.35;;;3.05;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:01:10;4.10;;;3.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:03:36;6.30;;;3.20;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:06:05;6.40;;;3.53;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:08:32;4.15;;;3.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:10:59;4.00;;;3.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:13:30;5.32;;;4.03;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:15:59;3.72;;;3.05;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:18:25;6.50;;;3.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:20:52;4.28;;;3.50;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:23:18;4.32;;;3.17;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:25:44;4.00;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:28:10;5.65;;;3.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:30:37;3.60;;;3.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:33:03;3.70;;;3.40;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:35:29;7.35;;;3.53;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:37:55;6.45;;;3.67;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:40:26;3.58;;;3.28;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:42:52;4.65;;;3.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:45:24;4.05;;;3.65;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:47:51;5.05;;;3.50;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:50:17;7.13;;;4.63;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:52:43;4.63;;;4.22;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:55:10;5.05;;;3.22;;
11777;SDS011;5946;51.770;8.548;2022-08-19T11:57:36;4.00;;;3.60;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:00:03;3.17;;;2.90;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:02:30;4.35;;;3.38;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:04:56;5.60;;;3.58;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:07:22;5.60;;;3.80;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:09:49;4.97;;;3.75;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:12:15;3.70;;;3.30;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:14:41;3.22;;;2.92;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:17:07;3.92;;;2.75;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:19:35;5.15;;;4.65;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:22:01;4.60;;;4.18;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:24:29;4.20;;;3.80;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:26:56;4.10;;;3.60;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:29:23;8.00;;;4.28;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:31:54;7.18;;;3.33;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:34:25;5.72;;;4.10;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:36:54;4.47;;;4.07;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:39:20;4.28;;;3.85;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:41:46;5.75;;;3.70;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:44:13;4.30;;;3.95;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:46:39;4.38;;;3.33;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:49:05;3.33;;;3.03;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:51:31;4.03;;;3.72;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:53:56;5.40;;;3.88;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:56:22;4.60;;;3.38;;
11777;SDS011;5946;51.770;8.548;2022-08-19T12:58:49;4.90;;;3.25;;
11777;SDS011;5946;51.770;8.548;2022-08-19T13:01:15;3.28;;;3.00;;
11777;SDS011;5946;51.770;8.548;2022-08-19T13:03:42;3.40;;;3.17;;
11777;SDS011;5946;51.770;8.548;2022-08-19T13:06:10;4.00;;;3.60;;
11777;SDS011;5946;51.770;8.548;2022-08-19T13:08:36;4.10;;;3.72;;
11777;SDS011;5946;51.770;8.548;2022-08-19T13:11:10;5.53;;;3.85;;
