sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2022-08-19T00:00:48;98014.00;;;20.10
35582;BMP180;21687;48.900;9.188;2022-08-19T00:03:16;98013.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-08-19T00:05:42;98009.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-08-19T00:08:08;98017.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-08-19T00:10:34;98010.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-08-19T00:13:01;98003.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:15:27;98006.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:17:54;98004.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:20:21;98007.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:22:48;98016.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:25:15;98028.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:27:42;98016.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:30:08;98008.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:32:36;98012.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:35:03;98013.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:37:29;98005.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:39:55;98001.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:42:22;97977.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T00:44:48;97980.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T00:47:16;97961.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T00:49:47;97971.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T00:52:33;97981.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T00:55:01;97989.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T00:57:34;97994.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:00:03;97990.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:02:31;97994.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:04:59;98001.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T01:07:26;97999.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T01:09:53;98007.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:12:19;98010.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T01:14:46;98005.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T01:17:13;98003.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:19:42;97999.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:22:29;97992.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:24:57;98002.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:27:23;97996.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:29:49;98002.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:32:16;98002.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:34:43;98004.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T01:37:13;97995.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T01:39:41;97994.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T01:42:08;97986.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T01:44:40;97978.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T01:47:09;97983.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T01:49:36;97988.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T01:52:04;97986.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T01:54:30;97982.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T01:57:10;97986.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T01:59:39;97983.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T02:02:06;97987.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T02:04:35;97982.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T02:07:01;97984.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T02:09:28;97990.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T02:11:54;97997.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T02:14:20;97999.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T02:16:46;98004.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T02:19:12;97993.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T02:21:39;97988.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-08-19T02:24:08;97986.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-08-19T02:26:59;97995.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T02:29:25;97993.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T02:31:52;97999.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T02:34:18;97999.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T02:36:44;97998.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T02:39:10;97996.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-08-19T02:41:37;97999.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-08-19T02:44:04;98000.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T02:46:32;97988.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T02:52:20;97987.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T02:54:49;97988.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-08-19T03:00:23;97984.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:02:50;97982.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-08-19T03:05:16;97968.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:07:43;97975.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:10:09;97966.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-08-19T03:12:39;97980.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-08-19T03:15:06;97982.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-08-19T03:17:34;97989.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-08-19T03:20:01;97991.00;;;18.40
35582;BMP180;21687;48.900;9.188;2022-08-19T03:22:27;97989.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-08-19T03:24:53;97994.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-08-19T03:27:19;98005.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-08-19T03:29:45;98006.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:32:12;98001.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:34:39;98006.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-08-19T03:37:09;97992.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:39:37;97992.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:42:03;97997.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-08-19T03:44:30;97998.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:46:59;97998.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-08-19T03:49:28;98002.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:51:56;98001.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:54:24;97985.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:56:52;97993.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-19T03:59:27;97989.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-19T04:01:54;97998.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-08-19T04:04:21;97998.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-08-19T04:06:48;97997.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-08-19T04:09:15;97995.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-08-19T04:11:45;97995.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-08-19T04:14:15;97994.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-08-19T04:16:42;97993.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-08-19T04:19:10;97993.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-08-19T04:21:36;97993.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-08-19T04:24:04;97995.00;;;18.40
35582;BMP180;21687;48.900;9.188;2022-08-19T04:26:36;98004.00;;;18.40
35582;BMP180;21687;48.900;9.188;2022-08-19T04:29:06;97997.00;;;18.40
35582;BMP180;21687;48.900;9.188;2022-08-19T04:31:33;97994.00;;;18.40
35582;BMP180;21687;48.900;9.188;2022-08-19T04:34:05;97995.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-08-19T04:36:35;97993.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-08-19T04:39:05;97987.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-08-19T04:41:34;97991.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-08-19T04:44:19;97989.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-08-19T04:46:49;97992.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-08-19T04:49:17;97998.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-08-19T04:55:07;98002.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-08-19T04:57:34;98009.00;;;18.70
35582;BMP180;21687;48.900;9.188;2022-08-19T05:00:00;98015.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-08-19T05:02:26;98015.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-08-19T05:04:59;98017.00;;;18.70
35582;BMP180;21687;48.900;9.188;2022-08-19T05:07:28;98013.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-08-19T05:09:55;98014.00;;;18.70
35582;BMP180;21687;48.900;9.188;2022-08-19T05:12:21;98022.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-08-19T05:14:47;98015.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-08-19T05:17:15;98026.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-08-19T05:19:41;98029.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-08-19T05:22:26;98038.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-08-19T05:25:03;98042.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-08-19T05:27:31;98039.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-08-19T05:29:58;98052.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-08-19T05:32:26;98055.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-08-19T05:34:53;98066.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-08-19T05:37:19;98064.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-08-19T05:39:45;98080.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-08-19T05:42:12;98084.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-08-19T05:44:41;98069.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T05:47:12;98103.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T05:49:38;98095.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T05:52:07;98098.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T05:54:34;98101.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T05:57:02;98095.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T05:59:28;98095.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-08-19T06:01:55;98100.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T06:04:23;98094.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-08-19T06:06:51;98096.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T06:09:19;98094.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T06:14:15;98097.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-08-19T06:16:43;98097.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T06:19:13;98099.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T06:21:41;98103.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T06:24:16;98098.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-19T06:26:45;98103.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-08-19T06:29:13;98095.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-08-19T06:31:44;98100.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-08-19T06:34:12;98092.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-08-19T06:36:44;98093.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-08-19T06:39:13;98089.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-08-19T06:41:44;98098.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T06:44:11;98093.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T06:46:38;98098.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T06:49:05;98101.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-08-19T06:51:35;98093.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-08-19T06:54:02;98099.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-08-19T06:56:30;98093.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T06:59:12;98102.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T07:01:49;98094.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T07:04:18;98102.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T07:06:45;98099.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T07:09:16;98096.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T07:11:51;98104.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T07:14:22;98107.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T07:16:52;98114.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-08-19T07:19:21;98104.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T07:21:49;98102.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T07:24:19;98112.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T07:26:46;98109.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-08-19T07:29:13;98121.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T07:31:39;98124.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T07:34:07;98113.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T07:36:35;98126.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T07:39:07;98124.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T07:41:35;98118.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T07:44:04;98123.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T07:46:32;98130.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T07:48:59;98133.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T07:51:26;98136.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T07:53:53;98129.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T07:56:20;98129.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T07:58:48;98136.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T08:01:21;98122.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-19T08:03:50;98128.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T08:06:35;98129.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T08:09:33;98125.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T08:12:04;98136.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T08:14:38;98134.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T08:17:07;98143.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T08:19:35;98145.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T08:22:02;98145.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-19T08:24:30;98152.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T08:26:58;98152.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T08:29:28;98141.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-08-19T08:31:55;98145.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T08:34:21;98136.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T08:36:48;98140.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-08-19T08:39:17;98144.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-08-19T08:42:01;98144.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-08-19T08:44:40;98148.00;;;20.10
35582;BMP180;21687;48.900;9.188;2022-08-19T08:47:15;98153.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-08-19T08:52:36;98142.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-08-19T08:55:20;98136.00;;;20.30
35582;BMP180;21687;48.900;9.188;2022-08-19T09:02:53;98121.00;;;20.60
35582;BMP180;21687;48.900;9.188;2022-08-19T09:05:21;98132.00;;;20.70
35582;BMP180;21687;48.900;9.188;2022-08-19T09:08:00;98134.00;;;20.90
35582;BMP180;21687;48.900;9.188;2022-08-19T09:10:44;98134.00;;;21.20
35582;BMP180;21687;48.900;9.188;2022-08-19T09:16:05;98144.00;;;21.20
35582;BMP180;21687;48.900;9.188;2022-08-19T09:18:54;98133.00;;;21.40
35582;BMP180;21687;48.900;9.188;2022-08-19T09:21:22;98135.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-08-19T09:23:49;98139.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-08-19T09:26:19;98146.00;;;21.40
35582;BMP180;21687;48.900;9.188;2022-08-19T09:28:48;98152.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-08-19T09:31:18;98142.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-08-19T09:33:45;98153.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-08-19T09:36:14;98152.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-08-19T09:38:41;98156.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-08-19T09:41:13;98152.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-08-19T09:43:40;98147.00;;;21.20
35582;BMP180;21687;48.900;9.188;2022-08-19T09:46:08;98152.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-08-19T09:48:39;98151.00;;;21.10
35582;BMP180;21687;48.900;9.188;2022-08-19T09:51:09;98156.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-08-19T09:53:36;98151.00;;;21.40
35582;BMP180;21687;48.900;9.188;2022-08-19T09:56:04;98159.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-08-19T09:58:31;98161.00;;;21.60
35582;BMP180;21687;48.900;9.188;2022-08-19T10:00:59;98164.00;;;21.60
35582;BMP180;21687;48.900;9.188;2022-08-19T10:03:27;98161.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-08-19T10:05:54;98160.00;;;21.40
35582;BMP180;21687;48.900;9.188;2022-08-19T10:08:26;98157.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-08-19T10:10:54;98156.00;;;21.40
35582;BMP180;21687;48.900;9.188;2022-08-19T10:13:24;98154.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-08-19T10:16:01;98156.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-08-19T10:18:28;98153.00;;;21.30
35582;BMP180;21687;48.900;9.188;2022-08-19T10:21:04;98152.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-08-19T10:23:33;98153.00;;;21.60
35582;BMP180;21687;48.900;9.188;2022-08-19T10:26:01;98150.00;;;21.60
35582;BMP180;21687;48.900;9.188;2022-08-19T10:28:29;98151.00;;;21.60
35582;BMP180;21687;48.900;9.188;2022-08-19T10:30:55;98149.00;;;21.70
35582;BMP180;21687;48.900;9.188;2022-08-19T10:33:21;98143.00;;;21.70
35582;BMP180;21687;48.900;9.188;2022-08-19T10:35:48;98139.00;;;21.60
35582;BMP180;21687;48.900;9.188;2022-08-19T10:38:14;98143.00;;;21.50
35582;BMP180;21687;48.900;9.188;2022-08-19T10:40:41;98138.00;;;21.60
35582;BMP180;21687;48.900;9.188;2022-08-19T10:43:07;98135.00;;;21.70
35582;BMP180;21687;48.900;9.188;2022-08-19T10:45:33;98130.00;;;21.80
35582;BMP180;21687;48.900;9.188;2022-08-19T10:47:59;98128.00;;;22.00
35582;BMP180;21687;48.900;9.188;2022-08-19T10:50:25;98131.00;;;22.20
35582;BMP180;21687;48.900;9.188;2022-08-19T10:53:10;98133.00;;;22.30
35582;BMP180;21687;48.900;9.188;2022-08-19T10:55:36;98133.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-08-19T10:58:22;98134.00;;;22.50
35582;BMP180;21687;48.900;9.188;2022-08-19T11:00:57;98121.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-08-19T11:03:26;98125.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-08-19T11:06:06;98128.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-08-19T11:08:33;98133.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-08-19T11:11:02;98123.00;;;23.50
35582;BMP180;21687;48.900;9.188;2022-08-19T11:13:34;98134.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-08-19T11:16:15;98128.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-08-19T11:18:48;98130.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-08-19T11:21:24;98130.00;;;23.50
35582;BMP180;21687;48.900;9.188;2022-08-19T11:23:53;98132.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-08-19T11:26:20;98123.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-08-19T11:28:47;98129.00;;;23.50
35582;BMP180;21687;48.900;9.188;2022-08-19T11:31:19;98136.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-08-19T11:33:46;98121.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-08-19T11:36:13;98137.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-08-19T11:38:39;98130.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-08-19T11:41:07;98138.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-08-19T11:43:35;98130.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-08-19T11:46:08;98125.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-08-19T11:48:36;98132.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-08-19T11:51:12;98129.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-08-19T11:53:40;98127.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-08-19T11:56:08;98126.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-08-19T11:58:35;98135.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-08-19T12:01:05;98133.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-08-19T12:03:31;98131.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-08-19T12:05:57;98131.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-08-19T12:08:23;98127.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-08-19T12:10:50;98126.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-08-19T12:13:16;98125.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-08-19T12:15:46;98122.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-08-19T12:18:12;98112.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-08-19T12:20:42;98119.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-08-19T12:23:10;98117.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-08-19T12:25:45;98111.00;;;24.00
35582;BMP180;21687;48.900;9.188;2022-08-19T12:28:22;98110.00;;;24.00
35582;BMP180;21687;48.900;9.188;2022-08-19T12:30:49;98113.00;;;24.00
35582;BMP180;21687;48.900;9.188;2022-08-19T12:33:19;98106.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-08-19T12:35:47;98110.00;;;23.80
35582;BMP180;21687;48.900;9.188;2022-08-19T12:38:14;98112.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-08-19T12:40:40;98121.00;;;23.70
35582;BMP180;21687;48.900;9.188;2022-08-19T12:43:08;98124.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-08-19T12:45:34;98126.00;;;23.50
35582;BMP180;21687;48.900;9.188;2022-08-19T12:48:01;98133.00;;;23.50
35582;BMP180;21687;48.900;9.188;2022-08-19T12:50:27;98123.00;;;23.40
35582;BMP180;21687;48.900;9.188;2022-08-19T12:52:54;98125.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-08-19T12:55:20;98124.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-08-19T12:57:46;98129.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-08-19T13:00:17;98129.00;;;23.30
35582;BMP180;21687;48.900;9.188;2022-08-19T13:02:46;98128.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-08-19T13:05:24;98130.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-08-19T13:07:53;98127.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-08-19T13:10:26;98125.00;;;23.10
35582;BMP180;21687;48.900;9.188;2022-08-19T13:12:54;98122.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-08-19T13:15:22;98124.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-08-19T13:17:50;98129.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-08-19T13:20:19;98128.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-08-19T13:22:46;98137.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-08-19T13:25:15;98129.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-08-19T13:27:43;98126.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-08-19T13:30:12;98137.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-08-19T13:32:57;98128.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-08-19T13:35:49;98138.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-08-19T13:38:18;98140.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-08-19T13:40:47;98139.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-08-19T13:43:13;98136.00;;;22.90
35582;BMP180;21687;48.900;9.188;2022-08-19T13:45:41;98142.00;;;22.80
35582;BMP180;21687;48.900;9.188;2022-08-19T13:48:07;98130.00;;;22.80
