sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T09:36:31;3.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T09:39:04;4.00;4.00;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T09:41:56;6.00;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T09:44:21;6.00;5.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T09:46:47;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T09:49:13;3.00;3.00;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T09:51:38;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T09:54:04;3.33;3.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T09:56:30;5.00;5.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T09:58:57;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:01:29;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:03:56;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:06:24;4.33;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:08:51;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:11:18;2.67;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:13:51;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:16:19;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:18:48;3.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:21:19;3.33;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:23:50;4.67;4.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:26:22;2.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:28:49;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:31:19;0.00;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:33:50;2.33;2.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:36:22;2.67;2.67;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:38:52;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:41:22;3.00;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:43:53;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:46:22;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:52:09;2.33;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:54:53;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T10:57:37;2.00;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:00:03;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:02:29;2.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:04:55;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:07:20;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:09:46;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:12:11;4.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:14:37;8.00;6.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:17:03;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:19:30;2.00;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:21:56;3.33;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:24:22;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:26:50;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:29:22;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:31:50;1.67;1.67;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:34:18;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:36:52;1.67;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:39:20;6.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:41:50;8.33;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:44:18;4.33;4.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:49:47;4.33;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:52:12;2.00;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:54:38;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:57:03;5.00;3.67;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T11:59:29;8.00;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:01:55;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:04:20;7.67;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:06:46;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:09:12;3.00;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:11:39;1.67;1.67;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:14:05;3.33;3.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:16:31;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:18:57;3.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:21:28;5.33;5.33;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:23:55;2.33;2.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:26:22;2.67;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:28:48;6.00;3.00;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:31:13;3.00;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:33:40;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:36:07;3.50;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:38:34;4.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:41:00;3.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:43:31;3.33;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:45:57;3.67;3.67;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:48:22;5.33;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:50:47;4.00;4.00;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:53:13;6.33;5.33;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:55:39;6.67;6.67;4.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T12:58:06;3.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:00:31;17.33;15.67;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:02:58;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:05:28;1.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:07:56;4.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:10:25;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:13:00;3.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:15:27;12.67;11.67;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:17:56;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:20:22;4.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:22:48;3.33;3.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:25:17;1.67;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:27:45;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:30:13;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:32:58;1.67;1.67;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:35:39;2.33;2.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:38:07;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:40:32;3.67;3.67;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:42:59;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:45:26;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:47:54;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:50:25;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:52:52;4.00;4.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:55:19;1.67;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T13:57:45;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:00:15;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:02:43;4.33;2.67;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:05:12;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:07:39;3.00;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:10:07;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:12:34;0.33;0.33;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:15:00;5.00;5.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:17:25;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:20:10;5.00;5.00;4.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:22:36;2.33;2.33;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:25:04;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:27:33;5.33;4.33;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:30:03;10.67;10.67;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:32:29;2.00;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:34:55;1.67;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:37:20;1.67;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:39:46;1.00;1.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:42:12;3.67;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:44:39;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:47:06;0.33;0.33;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:49:32;4.00;2.67;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:51:58;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:54:24;5.00;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:56:49;1.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T14:59:15;0.67;0.67;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:01:41;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:04:06;5.67;5.00;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:06:31;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:08:58;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:11:24;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:13:53;1.00;1.00;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:16:20;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:18:48;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:21:17;3.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:23:43;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:26:10;0.67;0.67;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:28:36;4.67;3.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:31:27;3.67;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:34:19;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:36:45;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:39:18;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:41:44;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:44:13;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:46:40;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:49:10;3.00;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:51:37;3.33;2.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:54:07;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:56:36;6.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T15:59:20;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:02:04;4.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:04:50;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:07:34;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:10:00;5.00;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:12:25;1.33;1.33;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:14:55;3.00;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:17:20;3.67;3.67;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:19:46;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:22:12;0.67;0.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:24:40;2.00;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:27:05;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:29:30;4.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:31:58;5.00;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:34:23;2.67;2.67;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:36:50;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:39:16;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:41:43;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:44:10;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:46:37;3.33;3.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:49:03;2.33;2.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:51:29;1.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:53:56;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:56:21;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T16:58:49;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:01:15;5.67;4.00;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:03:41;8.33;8.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:06:07;4.00;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:08:38;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:11:05;2.33;2.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:13:30;1.67;1.67;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:15:56;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:18:22;2.00;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:20:49;5.33;5.00;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:23:16;5.33;5.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:25:44;7.00;7.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:28:20;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:30:57;4.67;3.33;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:33:39;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:36:04;5.00;4.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:38:30;4.33;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:40:56;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:43:28;6.00;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:45:58;4.33;4.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:48:27;2.33;2.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:51:00;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:53:38;5.00;4.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:56:06;2.33;2.33;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T17:58:31;3.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:00:57;3.00;3.00;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:03:24;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:05:51;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:08:17;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:10:43;2.33;2.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:13:08;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:15:34;1.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:17:59;1.33;1.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:20:25;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:22:50;2.33;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:25:21;1.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:27:50;2.67;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:30:17;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:32:44;1.50;1.50;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:35:16;2.67;2.67;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:37:44;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:40:12;2.33;2.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:42:59;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:45:43;3.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:48:27;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:51:12;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:53:40;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:56:08;0.67;0.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T18:58:37;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:01:14;1.67;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:03:42;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:06:11;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:08:48;0.33;0.33;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:11:22;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:13:50;3.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:16:16;4.33;3.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:18:42;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:21:11;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:23:39;1.00;1.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:26:11;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:28:38;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:31:30;1.00;1.00;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:33:57;4.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:36:23;0.67;0.67;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:38:49;2.67;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:41:16;1.00;0.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:43:47;3.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:46:12;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:48:43;1.67;0.67;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:51:09;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:53:34;1.67;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:56:00;0.67;0.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T19:58:28;0.33;0.33;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:00:56;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:03:22;1.00;1.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:05:48;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:08:17;1.33;1.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:11:02;3.67;3.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:13:31;2.67;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:15:59;2.00;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:18:27;3.00;3.00;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:20:53;2.00;2.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:23:19;3.00;3.00;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:25:50;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:28:16;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:30:42;3.00;3.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:33:08;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:35:35;1.33;1.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:38:01;4.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:40:28;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:42:54;2.33;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:45:22;1.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:47:48;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:50:14;2.00;2.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:55:57;2.67;2.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T20:58:23;4.33;4.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:00:50;6.00;6.00;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:03:28;3.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:06:01;5.33;5.33;4.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:08:32;5.00;5.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:10:58;8.00;6.67;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:13:25;6.00;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:16:15;14.33;12.67;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:19:06;5.00;5.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:21:58;8.00;6.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:24:49;5.33;5.33;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:27:15;4.33;4.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:29:40;5.33;4.00;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-08-19T21:32:08;7.67;6.00;5.00
