sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-08-19T00:01:57;37.69;35.65;49.39;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:04:31;38.06;35.83;43.99;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:07:06;37.78;35.78;41.38;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:09:33;38.06;35.78;42.41;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:12:20;38.11;35.70;41.56;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:14:46;38.36;35.69;47.25;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:17:12;37.92;36.08;39.99;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:19:38;37.51;36.06;39.37;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:22:08;37.64;35.80;41.00;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:24:41;40.16;35.30;50.63;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:27:08;37.28;35.52;38.94;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:29:34;37.52;35.65;40.31;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:32:00;37.65;35.75;39.79;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:34:29;37.62;35.49;41.48;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:36:57;38.19;35.93;42.27;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:39:43;38.08;35.76;41.54;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:42:09;40.04;35.52;68.28;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:44:34;39.40;36.13;53.08;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:47:00;40.59;36.11;52.56;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:49:50;38.56;36.03;46.19;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:52:26;38.44;35.74;45.61;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:54:58;38.22;35.67;46.21;;
72028;Laerm;59781;52.090;5.030;2022-08-19T00:57:48;38.50;35.73;48.56;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:00:19;37.78;35.42;41.26;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:02:45;38.20;35.67;42.83;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:05:18;38.79;35.89;51.43;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:08:06;38.07;35.56;43.45;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:10:41;37.60;35.66;41.07;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:13:12;37.41;35.60;39.99;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:15:50;37.78;35.76;47.46;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:18:23;37.84;35.81;42.54;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:20:54;38.40;36.06;44.83;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:23:25;38.87;36.11;44.93;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:26:13;38.21;36.01;44.84;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:28:43;38.09;36.04;40.79;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:31:18;37.95;35.93;41.76;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:33:49;37.69;35.40;42.01;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:38:59;37.78;35.82;39.94;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:41:29;38.04;35.92;45.22;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:43:57;37.71;35.77;39.88;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:46:36;37.78;35.79;42.96;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:49:25;37.66;35.93;53.40;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:52:28;37.98;36.01;43.96;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:55:22;37.93;35.88;40.84;;
72028;Laerm;59781;52.090;5.030;2022-08-19T01:57:58;38.21;35.91;43.99;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:00:31;37.73;35.88;40.24;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:03:21;37.63;35.80;42.85;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:06:23;37.63;35.63;39.33;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:09:14;37.75;35.86;39.52;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:11:41;38.00;35.81;40.54;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:14:08;38.11;36.05;42.22;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:16:36;38.13;35.89;48.98;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:19:13;38.16;36.02;41.59;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:21:39;39.62;36.68;44.43;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:24:05;42.33;37.32;51.22;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:26:35;40.30;36.84;44.39;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:29:03;40.36;36.37;48.96;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:31:30;40.65;36.80;45.23;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:34:20;39.86;36.72;45.25;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:36:48;39.92;37.08;44.43;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:39:13;38.70;36.47;43.87;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:41:39;38.12;35.70;41.46;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:44:30;38.99;36.61;43.93;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:47:09;38.78;36.13;43.32;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:49:36;39.33;36.61;43.62;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:52:25;38.81;36.17;44.28;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:55:29;39.53;36.61;45.30;;
72028;Laerm;59781;52.090;5.030;2022-08-19T02:57:59;41.52;36.51;50.72;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:00:26;39.96;36.60;45.89;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:02:53;40.15;37.20;44.41;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:05:19;39.97;36.89;62.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:07:45;39.05;36.75;42.12;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:10:12;40.07;37.17;42.72;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:12:39;39.66;36.83;44.73;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:15:09;38.97;36.58;43.54;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:17:37;47.75;39.36;57.16;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:20:06;40.35;36.66;48.25;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:22:33;38.71;36.56;41.88;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:24:59;38.92;36.53;43.18;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:27:26;38.82;36.62;42.40;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:29:53;39.10;36.69;44.13;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:32:20;38.48;36.29;44.48;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:34:48;39.52;36.70;49.33;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:37:14;39.22;36.96;45.98;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:39:44;39.88;37.48;45.66;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:42:11;39.02;36.58;52.43;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:44:36;38.56;36.57;41.21;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:47:05;39.49;37.32;41.74;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:49:34;40.01;37.50;43.52;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:52:04;40.97;37.93;45.72;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:54:35;41.02;37.67;45.27;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:57:04;41.60;38.89;45.25;;
72028;Laerm;59781;52.090;5.030;2022-08-19T03:59:37;41.22;37.85;46.84;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:02:11;40.32;37.48;47.13;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:04:41;41.27;37.73;46.26;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:07:10;43.89;37.85;65.20;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:09:37;40.50;38.28;42.93;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:12:04;40.97;37.97;45.21;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:14:34;42.31;38.53;52.62;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:17:22;40.67;37.89;60.90;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:19:55;41.95;36.71;66.52;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:22:25;41.66;37.88;60.95;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:25:13;42.51;37.87;63.34;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:27:44;40.48;37.83;64.57;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:30:13;43.05;38.04;59.57;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:32:39;40.46;37.82;45.24;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:35:06;40.85;38.16;46.80;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:37:34;40.97;38.63;43.28;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:39:59;40.85;38.24;53.61;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:42:44;41.65;38.06;47.46;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:45:13;42.81;38.27;51.91;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:47:42;42.00;39.48;47.77;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:50:13;43.88;40.41;50.82;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:52:39;41.79;39.17;45.86;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:55:11;41.50;38.84;47.84;;
72028;Laerm;59781;52.090;5.030;2022-08-19T04:57:38;42.58;38.47;68.49;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:00:31;43.90;40.02;50.04;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:03:22;41.63;38.60;45.63;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:05:48;41.92;39.08;46.57;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:08:19;43.73;38.66;56.85;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:11:21;48.39;39.20;60.17;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:13:48;44.66;39.34;52.15;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:16:18;41.46;38.76;45.21;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:18:45;42.46;38.92;47.33;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:21:31;44.07;38.77;53.43;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:24:17;41.95;39.04;48.01;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:26:47;41.05;38.28;45.19;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:29:18;42.36;38.81;52.16;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:31:46;49.54;40.19;58.39;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:34:19;47.67;39.89;59.62;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:36:49;42.80;39.46;64.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:39:19;43.28;40.11;49.47;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:41:51;44.14;39.34;52.09;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:44:18;42.56;38.83;59.52;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:46:45;42.64;39.40;51.46;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:49:15;42.64;39.93;46.13;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:51:42;42.71;39.94;49.67;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:54:08;44.44;40.95;52.32;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:56:40;43.73;40.79;51.45;;
72028;Laerm;59781;52.090;5.030;2022-08-19T05:59:10;43.94;40.89;49.76;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:01:41;43.16;39.69;52.35;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:04:22;42.82;39.29;47.95;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:06:51;42.85;38.89;52.80;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:09:18;43.34;39.00;55.78;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:11:50;42.90;39.54;47.74;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:14:24;43.18;38.58;50.96;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:16:50;41.99;39.28;46.25;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:19:22;42.65;39.32;49.57;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:21:53;41.74;38.18;46.84;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:24:23;43.83;38.85;57.98;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:26:53;41.42;37.57;51.29;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:29:26;41.94;36.65;65.90;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:31:57;40.84;37.97;46.10;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:34:25;40.67;37.83;48.50;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:36:59;41.14;37.73;52.68;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:39:56;41.37;37.55;53.81;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:42:34;41.33;37.63;62.94;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:45:02;41.58;37.68;52.05;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:47:49;42.37;37.43;50.53;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:50:20;42.26;37.11;52.74;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:52:47;40.74;37.32;57.14;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:55:13;40.73;37.11;56.69;;
72028;Laerm;59781;52.090;5.030;2022-08-19T06:57:38;41.06;37.06;46.82;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:00:05;40.88;36.68;58.87;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:02:36;40.39;36.67;49.41;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:05:04;40.49;37.14;49.08;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:07:31;41.23;36.93;63.03;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:09:57;46.14;36.80;75.58;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:12:23;39.95;36.97;45.62;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:14:50;40.43;36.93;45.40;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:17:17;41.21;37.21;47.03;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:19:45;40.92;37.18;52.16;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:22:11;41.05;37.19;51.01;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:24:38;42.15;38.32;52.28;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:27:13;43.13;38.15;52.85;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:29:38;43.24;37.90;66.81;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:32:06;40.97;37.46;54.93;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:34:40;40.67;37.88;49.44;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:37:06;41.28;37.97;48.57;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:39:36;40.24;37.13;51.76;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:42:29;40.35;36.86;48.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:45:08;42.94;36.34;69.05;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:47:34;39.74;36.79;49.55;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:49:59;41.45;36.97;66.53;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:52:49;42.58;37.41;60.98;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:55:21;39.92;36.89;45.66;;
72028;Laerm;59781;52.090;5.030;2022-08-19T07:57:47;41.54;37.52;47.61;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:00:14;40.66;37.35;51.34;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:02:40;41.75;38.02;59.62;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:05:09;41.52;37.85;51.67;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:08:01;55.53;38.27;73.99;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:10:45;42.58;37.66;54.75;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:13:11;45.62;38.27;63.74;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:15:38;41.18;37.73;60.95;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:18:36;41.73;37.77;60.77;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:21:15;45.61;37.80;62.50;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:24:00;42.69;38.06;58.47;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:26:27;44.68;37.78;68.35;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:28:55;45.18;38.43;68.58;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:31:44;43.75;37.21;66.75;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:34:13;41.84;37.61;58.14;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:36:43;41.46;37.70;58.87;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:39:19;41.91;37.79;51.93;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:42:17;40.46;37.01;48.37;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:45:00;42.10;37.98;61.15;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:47:36;44.81;37.35;68.59;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:50:29;41.67;37.00;51.87;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:53:23;43.71;36.84;59.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:56:03;43.44;37.75;57.14;;
72028;Laerm;59781;52.090;5.030;2022-08-19T08:59:07;40.58;37.13;48.73;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:01:36;40.88;37.63;49.88;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:04:09;47.55;37.72;65.00;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:09:39;43.54;36.99;63.37;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:15:47;41.61;37.65;64.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:18:15;42.75;37.14;51.15;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:20:42;42.30;38.51;52.82;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:23:08;50.07;38.08;67.05;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:25:36;45.86;38.37;59.50;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:28:09;40.92;37.25;46.58;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:30:40;47.26;38.43;58.34;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:33:08;41.55;36.76;53.98;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:35:34;43.52;37.89;52.38;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:38:02;42.77;37.88;53.92;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:40:29;39.91;37.13;49.39;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:42:57;42.05;37.89;68.82;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:45:29;42.32;38.62;59.41;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:47:57;41.49;37.96;49.38;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:50:24;48.00;38.14;60.78;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:52:51;46.71;37.89;61.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:55:19;45.68;37.84;59.74;;
72028;Laerm;59781;52.090;5.030;2022-08-19T09:57:44;41.34;36.71;55.77;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:00:10;49.53;36.82;64.56;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:02:36;44.86;37.76;72.92;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:05:02;44.01;38.77;53.01;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:07:47;42.31;37.80;54.85;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:10:13;43.18;37.17;58.16;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:12:39;40.96;37.03;46.35;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:15:06;42.27;37.30;56.96;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:17:33;43.25;37.52;66.57;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:20:01;41.61;37.57;59.83;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:22:30;46.94;37.53;75.32;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:24:56;44.99;38.14;62.57;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:27:22;47.68;37.79;59.96;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:29:47;50.00;38.40;77.71;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:32:13;45.96;38.49;65.55;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:34:39;45.61;38.85;71.74;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:37:07;45.46;37.57;63.17;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:39:36;52.57;37.49;83.54;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:42:53;51.02;38.10;75.13;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:46:15;60.94;36.91;94.98;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:49:50;48.50;37.93;77.75;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:52:49;46.72;38.33;75.86;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:55:15;47.64;38.11;68.40;;
72028;Laerm;59781;52.090;5.030;2022-08-19T10:58:00;45.70;37.66;64.65;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:00:30;45.53;37.67;65.01;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:02:58;42.80;37.89;57.45;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:05:23;42.89;37.73;63.58;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:07:49;41.28;37.33;62.21;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:10:16;42.63;38.00;58.06;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:12:47;42.97;37.54;60.31;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:15:13;44.30;38.26;53.41;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:17:39;44.92;38.59;58.63;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:20:13;42.44;37.81;48.68;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:22:41;44.31;39.29;55.78;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:27:43;43.41;37.57;52.88;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:30:17;45.66;39.11;56.97;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:32:43;45.07;38.41;57.64;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:35:09;43.23;38.26;65.75;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:37:36;44.81;39.73;59.41;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:40:06;44.37;38.47;51.40;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:42:32;45.68;39.57;56.37;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:45:18;44.38;38.23;69.94;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:47:44;47.15;38.03;71.51;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:50:09;42.46;37.40;54.36;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:52:35;41.20;37.28;60.29;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:55:02;48.00;37.76;62.51;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:57:28;42.89;37.90;52.37;;
72028;Laerm;59781;52.090;5.030;2022-08-19T11:59:54;43.97;37.63;66.57;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:02:20;43.89;38.53;54.88;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:04:47;42.64;37.24;51.91;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:07:13;46.31;36.94;62.16;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:09:38;43.12;38.36;50.87;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:12:05;44.97;37.55;63.84;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:14:34;44.59;37.56;61.62;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:17:10;61.79;38.00;90.78;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:19:37;59.50;38.38;94.22;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:22:19;63.80;38.97;95.36;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:24:48;47.35;37.40;59.52;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:27:16;41.03;37.52;56.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:29:43;51.67;38.13;62.64;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:32:09;55.15;48.83;62.25;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:34:35;55.53;38.38;61.01;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:37:05;54.69;38.65;60.68;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:39:40;46.59;39.16;65.11;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:42:08;45.90;39.50;64.76;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:44:37;45.26;38.46;62.17;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:47:05;44.05;39.13;61.33;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:49:37;42.17;37.87;57.49;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:52:08;43.31;38.46;63.93;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:54:36;42.20;37.56;63.46;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:57:07;41.21;37.24;62.39;;
72028;Laerm;59781;52.090;5.030;2022-08-19T12:59:35;42.64;36.83;66.74;;
