sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:01:00;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:03:25;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:05:51;7;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:08:16;10;9;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:10:41;9;9;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:13:06;9;9;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:15:32;13;11;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:17:57;12;12;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:20:22;11;10;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:22:47;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:25:12;11;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:27:37;6;6;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:30:04;6;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:32:28;9;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:34:53;8;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:37:18;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:39:43;6;6;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:42:08;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:44:33;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:46:59;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:49:24;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:51:50;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:54:14;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:56:39;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T00:59:04;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:01:29;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:03:54;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:06:20;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:08:45;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:11:10;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:13:35;8;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:16:01;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:18:25;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:20:51;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:23:16;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:25:42;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:28:06;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:30:32;7;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:32:57;11;11;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:35:22;10;10;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:37:48;16;16;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:40:12;16;16;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:42:37;21;21;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:45:03;11;11;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:47:27;13;13;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:49:52;18;18;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:52:18;14;14;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:54:43;20;20;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:57:09;19;19;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T01:59:33;17;17;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:01:58;4;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:04:24;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:06:49;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:09:14;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:11:39;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:14:06;7;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:16:29;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:18:55;5;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:21:21;6;6;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:23:45;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:26:11;6;6;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:28:35;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:31:01;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:33:26;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:35:51;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:38:16;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:40:47;7;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:43:07;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:45:32;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:47:57;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:50:22;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:52:47;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:55:12;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T02:57:37;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:00:04;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:02:28;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:04:53;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:07:18;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:09:43;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:12:09;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:14:34;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:16:59;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:19:24;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:21:49;1;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:24:15;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:26:40;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:29:05;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:31:30;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:33:55;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:36:21;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:38:46;1;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:41:12;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:43:36;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:46:02;1;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:48:26;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:50:51;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:53:16;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:55:41;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T03:58:07;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:00:32;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:02:57;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:05:22;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:07:47;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:10:12;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:12:38;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:15:03;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:17:28;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:19:53;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:22:18;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:24:44;5;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:27:09;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:29:34;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:32:00;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:34:26;3;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:36:50;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:39:15;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:41:40;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:44:05;7;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:46:31;13;11;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:48:56;17;17;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:51:22;21;19;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:53:47;23;22;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:56:14;21;20;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T04:58:39;21;19;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:01:03;15;14;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:03:29;15;15;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:05:55;12;12;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:08:20;10;10;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:10:46;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:13:10;10;10;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:15:36;8;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:18:01;6;6;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:20:26;5;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:22:51;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:25:17;3;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:27:41;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:30:07;7;6;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:32:32;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:34:57;9;9;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:37:22;9;9;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:39:47;27;21;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:42:13;9;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:44:40;8;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:47:05;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:49:30;52;52;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:51:54;38;37;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:54:20;11;10;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:56:45;11;10;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T05:59:10;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:01:35;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:04:00;4;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:06:26;6;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:08:51;4;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:11:17;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:13:41;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:16:07;5;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:18:32;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:20:57;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:23:22;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:25:47;6;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:28:12;5;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:30:37;5;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:33:03;6;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:35:28;7;6;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:37:53;10;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:40:18;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:42:43;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:45:09;5;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:47:34;6;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:49:59;5;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:52:24;4;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:54:49;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:57:14;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T06:59:39;4;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:02:05;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:04:30;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:06:57;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:09:19;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:11:46;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:14:10;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:16:35;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:19:00;4;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:21:26;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:23:51;2;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:26:16;4;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:28:41;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:31:06;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:33:30;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:35:55;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:38:21;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:40:46;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:43:11;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:45:36;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:48:01;3;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:50:27;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:52:52;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:55:24;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T07:57:43;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:00:08;3;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:02:33;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:04:58;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:07:23;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:09:48;6;6;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:12:15;5;5;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:14:40;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:17:05;7;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:19:31;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:21:57;7;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:24:23;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:26:48;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:29:14;10;10;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:31:40;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:34:05;45;45;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:36:30;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:38:56;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:41:25;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:43:48;2;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:46:17;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:48:40;3;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:51:06;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:53:30;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:55:55;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T08:58:25;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:00:47;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:03:15;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:05:38;46;46;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:08:03;3;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:10:32;15;15;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:12:56;33;33;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:15:21;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:17:45;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:20:14;4;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:22:37;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:25:02;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:27:28;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:29:53;3;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:32:19;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:34:44;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:37:10;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:39:35;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:42:01;1;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:44:25;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:46:50;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:49:17;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:51:42;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:54:07;14;14;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:56:32;15;15;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T09:58:58;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:01:24;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:03:48;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:06:13;2;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:08:37;2;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:11:03;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:13:28;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:15:53;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:18:18;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:20:43;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:23:08;3;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:25:33;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:27:58;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:30:23;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:32:48;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:35:13;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:37:38;1;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:40:04;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:42:28;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:44:53;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:47:18;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:49:43;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:52:08;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:54:33;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:56:58;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T10:59:24;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:01:49;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:04:13;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:06:40;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:09:05;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:11:30;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:13:55;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:16:22;3;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:18:47;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:21:12;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:23:36;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:26:01;2;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:28:27;1;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:30:52;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:33:17;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:35:42;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:38:07;1;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:40:32;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:42:57;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:45:22;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:47:47;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:50:12;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:52:37;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:55:02;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:57:27;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T11:59:52;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:02:18;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:04:42;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:07:08;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:09:33;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:11:58;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:14:23;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:16:48;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:19:13;3;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:21:38;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:24:04;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:26:28;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:28:53;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:31:19;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:33:43;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:36:10;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:38:34;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:40:59;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:43:24;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:45:50;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:48:15;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:50:40;1;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:53:05;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:55:30;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T12:57:55;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:00:21;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:02:46;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:05:11;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:07:36;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:10:01;2;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:12:25;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:14:51;2;1;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:17:16;4;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:19:42;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:22:07;0;0;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:24:32;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:26:58;2;2;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:29:22;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:31:47;3;3;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:34:13;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:36:38;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:39:03;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:41:28;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:43:53;4;4;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:46:18;6;6;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:48:43;7;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:51:09;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:53:33;8;8;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:55:58;9;9;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T13:58:24;7;7;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T14:00:49;11;11;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T14:03:14;17;16;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T14:05:39;16;16;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T14:08:04;18;18;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T14:10:29;17;17;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T14:12:55;19;18;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T14:15:20;23;23;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T14:17:45;25;25;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T14:20:12;28;27;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T14:22:38;23;23;
40947;PMS5003;49382;-25.924;28.194;2022-08-19T14:25:02;28;27;
