sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:01:48;9.01;9.01;9.01;8.52;68.05;68.03;68.01;67.82;58.73;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:04:17;9.47;9.47;9.47;8.96;71.54;71.52;71.50;71.30;61.74;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:06:46;9.00;9.00;9.00;8.51;67.96;67.95;67.93;67.74;58.66;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:09:13;8.70;8.70;8.70;8.23;65.72;65.70;65.68;65.50;56.72;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:11:41;9.21;9.21;9.21;8.71;69.57;69.55;69.53;69.34;60.04;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:14:09;9.03;9.03;9.03;8.54;68.21;68.19;68.17;67.99;58.87;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:16:37;8.67;8.67;8.67;8.20;65.47;65.45;65.43;65.25;56.50;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:19:05;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.18;52.12;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:21:31;8.20;8.20;8.20;7.75;61.90;61.89;61.87;61.70;53.43;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:23:56;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.49;51.51;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:26:26;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.12;50.33;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:28:53;7.70;7.70;7.70;7.28;58.14;58.12;58.11;57.95;50.18;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:31:19;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.21;51.27;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:33:45;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.23;51.29;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:36:12;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.45;48.02;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:38:38;7.37;7.37;7.37;6.97;55.69;55.68;55.66;55.51;48.06;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:41:08;7.60;7.60;7.60;7.18;57.35;57.34;57.32;57.16;49.50;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:43:39;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.49;50.65;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:46:06;7.56;7.56;7.56;7.15;57.07;57.05;57.03;56.88;49.25;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:48:32;7.45;7.45;7.45;7.04;56.24;56.23;56.21;56.06;48.54;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:50:59;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.34;46.19;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:53:27;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.49;51.51;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:55:57;7.32;7.32;7.32;6.92;55.26;55.24;55.22;55.07;47.69;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T00:58:26;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.41;46.25;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:00:56;7.33;7.33;7.33;6.93;55.32;55.31;55.29;55.14;47.75;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:03:22;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.87;45.78;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:05:48;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.46;47.16;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:08:17;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.09;45.97;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:10:46;6.95;6.95;6.95;6.57;52.47;52.45;52.44;52.30;45.28;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:13:15;6.85;6.85;6.85;6.48;51.74;51.72;51.71;51.57;44.65;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:15:48;7.13;7.13;7.13;6.75;53.87;53.86;53.85;53.70;46.50;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:18:18;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.83;44.88;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:20:46;6.64;6.64;6.64;6.28;50.11;50.10;50.08;49.95;43.25;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:23:13;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.39;42.77;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:25:50;6.43;6.43;6.43;6.08;48.59;48.58;48.56;48.43;41.94;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:28:25;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.13;41.67;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:30:53;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.64;41.25;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:33:20;6.24;6.24;6.24;5.90;47.13;47.12;47.10;46.97;40.68;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:35:46;6.08;6.08;6.08;5.75;45.91;45.89;45.88;45.76;39.62;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:38:20;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.63;37.78;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:40:50;5.84;5.84;5.84;5.52;44.11;44.10;44.08;43.96;38.07;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:43:16;6.20;6.20;6.20;5.86;46.80;46.79;46.77;46.65;40.39;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:45:44;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.94;39.78;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:48:10;5.80;5.80;5.80;5.48;43.77;43.76;43.74;43.62;37.78;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:50:37;5.64;5.64;5.64;5.33;42.60;42.59;42.57;42.46;36.76;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:53:04;6.05;6.05;6.05;5.72;45.67;45.66;45.64;45.52;39.41;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:55:32;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.30;38.36;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T01:58:02;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.53;36.83;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:00:32;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.45;38.49;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:02:59;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.69;37.83;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:05:26;5.85;5.85;5.85;5.54;44.21;44.20;44.19;44.07;38.16;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:07:54;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.86;37.98;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:10:24;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.31;37.50;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:12:50;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.85;37.97;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:15:16;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.36;36.68;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:17:44;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.43;36.75;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:20:10;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.17;39.11;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:22:39;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.12;36.47;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:25:07;5.68;5.68;5.68;5.37;42.88;42.87;42.85;42.74;37.01;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:27:35;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.35;36.67;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:30:00;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.48;35.05;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:32:26;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.15;33.90;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:34:52;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.27;34.00;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:37:18;5.17;5.17;5.17;4.88;39.01;39.00;38.99;38.88;33.67;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:40:02;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.46;32.44;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:42:28;4.97;4.97;4.97;4.70;37.53;37.53;37.51;37.41;32.40;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:44:55;5.19;5.19;5.19;4.91;39.19;39.18;39.16;39.06;33.82;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:47:23;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.24;33.11;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:49:49;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.20;32.22;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:52:15;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.63;33.45;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:54:41;5.10;5.10;5.10;4.83;38.55;38.54;38.52;38.42;33.27;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:57:07;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.09;33.85;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T02:59:33;5.15;5.15;5.15;4.87;38.91;38.90;38.88;38.78;33.58;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:01:59;5.67;5.67;5.67;5.36;42.81;42.80;42.78;42.67;36.95;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:04:25;5.77;5.77;5.77;5.45;43.54;43.53;43.51;43.40;37.58;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:06:51;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.82;35.35;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:09:17;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.61;39.50;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:11:44;6.24;6.24;6.24;5.91;47.16;47.14;47.13;47.00;40.70;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:14:11;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.17;40.84;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:16:42;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.17;40.84;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:19:11;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.41;44.52;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:21:37;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.13;43.41;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:24:07;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.91;45.81;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:26:33;7.55;7.55;7.55;7.14;57.02;57.00;56.99;56.83;49.21;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:29:03;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.09;52.03;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:31:30;7.95;7.95;7.95;7.52;60.02;60.00;59.99;59.82;51.80;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:33:56;8.11;8.11;8.11;7.67;61.21;61.20;61.18;61.01;52.83;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:36:23;8.52;8.52;8.52;8.06;64.34;64.32;64.30;64.13;55.53;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:38:52;8.36;8.36;8.36;7.90;63.10;63.08;63.06;62.89;54.46;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:41:25;9.18;9.18;9.18;8.68;69.30;69.28;69.26;69.07;59.81;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:43:53;9.32;9.32;9.32;8.81;70.36;70.34;70.32;70.13;60.73;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:46:26;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.16;59.02;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:48:55;8.77;8.77;8.77;8.30;66.25;66.23;66.21;66.03;57.18;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:51:27;9.22;9.22;9.22;8.72;69.62;69.60;69.58;69.39;60.09;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:53:58;9.04;9.04;9.04;8.54;68.23;68.21;68.19;68.01;58.89;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:56:26;9.31;9.31;9.31;8.80;70.29;70.27;70.25;70.06;60.67;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T03:58:53;9.18;9.18;9.18;8.69;69.35;69.34;69.32;69.13;59.86;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:01:21;9.61;9.57;9.50;8.90;71.11;71.09;71.05;70.76;61.14;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:03:48;8.87;8.86;8.83;8.32;66.42;66.41;66.38;66.16;57.24;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:06:36;9.44;9.44;9.44;8.93;71.28;71.26;71.24;71.04;61.52;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:09:06;9.03;9.03;9.03;8.54;68.17;68.15;68.13;67.95;58.84;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:11:35;8.79;8.79;8.79;8.31;66.36;66.34;66.32;66.14;57.27;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:14:05;9.17;9.17;9.17;8.67;69.26;69.24;69.22;69.04;59.78;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:16:31;8.82;8.82;8.82;8.34;66.60;66.58;66.56;66.38;57.48;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:18:59;9.19;9.19;9.19;8.69;69.38;69.37;69.34;69.16;59.88;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:21:26;9.68;9.68;9.68;9.16;73.12;73.11;73.08;72.88;63.11;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:23:53;9.85;9.85;9.85;9.32;74.39;74.37;74.35;74.15;64.21;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:26:23;9.80;9.80;9.80;9.26;73.98;73.96;73.94;73.74;63.85;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:28:56;10.26;10.26;10.26;9.71;77.50;77.48;77.46;77.24;66.89;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:31:23;11.05;11.05;11.05;10.44;83.38;83.36;83.34;83.11;71.96;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:33:53;10.76;10.76;10.76;10.17;81.22;81.20;81.18;80.96;70.10;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:36:23;11.94;11.94;11.94;11.30;90.19;90.17;90.14;89.90;77.85;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:38:59;12.51;12.51;12.51;11.83;94.44;94.42;94.39;94.13;81.51;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:41:27;12.27;12.27;12.27;11.61;92.69;92.67;92.64;92.39;80.00;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:44:12;12.17;12.17;12.17;11.51;91.92;91.90;91.87;91.62;79.34;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:46:39;11.99;11.99;11.99;11.34;90.57;90.54;90.52;90.27;78.17;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:49:05;12.42;12.42;12.42;11.75;93.79;93.77;93.74;93.48;80.95;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:51:33;12.37;12.37;12.37;11.70;93.41;93.39;93.36;93.10;80.62;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:53:59;12.43;12.43;12.43;11.75;93.84;93.82;93.79;93.53;80.99;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:56:27;12.85;12.85;12.85;12.15;97.05;97.03;97.00;96.73;83.76;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T04:58:53;13.38;13.38;13.38;12.66;101.06;101.03;101.00;100.73;87.22;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:01:24;13.15;13.13;13.11;12.37;98.80;98.77;98.74;98.44;85.20;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:03:53;13.60;13.59;13.57;12.81;102.29;102.27;102.23;101.93;88.22;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:06:21;13.58;13.58;13.58;12.84;102.54;102.51;102.48;102.20;88.50;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:08:48;13.45;13.45;13.45;12.72;101.54;101.52;101.49;101.21;87.64;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:11:23;13.10;13.10;13.10;12.38;98.89;98.86;98.83;98.56;85.35;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:13:50;13.22;13.22;13.22;12.50;99.83;99.81;99.78;99.51;86.17;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:16:18;13.44;13.44;13.44;12.71;101.49;101.46;101.43;101.15;87.59;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:18:46;13.35;13.35;13.35;12.62;100.79;100.76;100.73;100.46;86.99;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:21:31;13.97;13.93;13.87;13.05;104.18;104.15;104.10;103.74;89.71;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:24:15;13.73;13.73;13.73;12.98;103.67;103.64;103.61;103.33;89.47;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:26:43;14.20;14.19;14.17;13.38;106.83;106.80;106.76;106.44;92.13;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:29:12;13.84;13.82;13.79;13.00;103.80;103.78;103.74;103.41;89.49;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:31:42;14.37;14.32;14.24;13.37;106.81;106.78;106.73;106.33;91.92;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:34:08;14.17;14.17;14.17;13.40;107.02;106.99;106.96;106.67;92.37;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:36:41;14.36;14.36;14.36;13.58;108.40;108.38;108.35;108.05;93.56;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:39:13;13.97;13.97;13.97;13.21;105.48;105.45;105.42;105.13;91.04;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:41:45;13.84;13.84;13.83;13.08;104.46;104.44;104.41;104.12;90.16;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:44:13;14.55;14.55;14.55;13.75;109.82;109.79;109.76;109.46;94.78;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:46:40;14.22;14.22;14.22;13.45;107.40;107.37;107.34;107.05;92.70;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:49:08;14.24;14.24;14.24;13.46;107.50;107.48;107.44;107.15;92.78;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:51:35;13.58;13.58;13.58;12.84;102.51;102.48;102.45;102.17;88.48;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:54:02;13.83;13.83;13.83;13.07;104.40;104.38;104.34;104.06;90.11;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:56:32;13.93;13.93;13.93;13.17;105.18;105.15;105.12;104.83;90.78;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T05:59:01;13.73;13.73;13.73;12.99;103.71;103.68;103.65;103.37;89.51;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:01:27;13.86;13.85;13.83;13.06;104.30;104.27;104.23;103.93;89.96;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:03:53;13.80;13.80;13.80;13.05;104.23;104.20;104.17;103.89;89.96;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:06:18;13.89;13.89;13.89;13.13;104.86;104.83;104.80;104.51;90.50;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:08:45;13.72;13.72;13.72;12.98;103.62;103.59;103.56;103.28;89.43;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:11:22;13.57;13.57;13.57;12.83;102.44;102.41;102.38;102.10;88.41;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:13:57;13.13;13.13;13.13;12.41;99.13;99.10;99.07;98.80;85.56;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:16:28;13.47;13.46;13.46;12.73;101.62;101.60;101.56;101.28;87.70;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:18:59;13.47;13.47;13.47;12.73;101.68;101.66;101.63;101.35;87.76;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:21:28;13.26;13.26;13.25;12.52;100.00;99.98;99.95;99.66;86.29;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:23:54;13.26;13.26;13.26;12.54;100.10;100.07;100.04;99.77;86.39;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:26:21;12.87;12.87;12.87;12.17;97.19;97.17;97.14;96.88;83.89;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:28:48;12.88;12.88;12.88;12.18;97.23;97.20;97.17;96.90;83.91;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:31:15;12.43;12.43;12.43;11.75;93.85;93.82;93.79;93.54;81.00;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:33:43;13.51;13.51;13.51;12.77;102.00;101.98;101.94;101.67;88.04;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:36:20;13.00;13.00;13.00;12.30;98.19;98.16;98.13;97.87;84.75;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:38:52;13.26;13.26;13.26;12.54;100.15;100.12;100.09;99.82;86.44;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:41:18;12.50;12.50;12.50;11.82;94.35;94.33;94.30;94.05;81.44;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:43:43;12.73;12.73;12.73;12.04;96.13;96.11;96.08;95.82;82.97;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:46:10;12.48;12.48;12.48;11.80;94.26;94.24;94.21;93.96;81.36;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:48:40;12.15;12.15;12.15;11.49;91.78;91.75;91.73;91.48;79.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:51:06;12.20;12.20;12.20;11.53;92.10;92.08;92.05;91.80;79.49;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:53:34;12.60;12.60;12.60;11.91;95.11;95.09;95.06;94.80;82.08;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:56:00;12.39;12.39;12.39;11.72;93.57;93.55;93.52;93.27;80.76;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T06:58:28;12.45;12.45;12.45;11.77;94.00;93.98;93.95;93.69;81.13;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:01:03;11.68;11.68;11.68;11.05;88.20;88.18;88.15;87.91;76.13;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:03:30;12.46;12.46;12.46;11.78;94.07;94.05;94.02;93.76;81.19;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:06:02;12.58;12.58;12.58;11.89;94.98;94.96;94.93;94.67;81.98;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:08:30;13.74;13.74;13.74;12.99;103.77;103.74;103.71;103.43;89.56;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:10:57;12.59;12.59;12.59;11.91;95.07;95.04;95.01;94.76;82.05;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:13:23;12.03;12.03;12.03;11.37;90.81;90.79;90.76;90.51;78.38;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:15:49;12.12;12.10;12.07;11.38;90.85;90.82;90.79;90.50;78.30;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:18:16;12.54;12.54;12.53;11.84;94.57;94.55;94.52;94.26;81.61;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:20:42;12.84;12.84;12.84;12.14;96.97;96.94;96.91;96.65;83.69;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:23:09;12.38;12.38;12.38;11.71;93.48;93.45;93.42;93.17;80.68;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:25:37;12.31;12.31;12.31;11.64;92.97;92.94;92.92;92.66;80.24;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:28:03;12.36;12.36;12.36;11.69;93.31;93.29;93.26;93.00;80.53;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:30:29;11.91;11.91;11.91;11.26;89.90;89.88;89.85;89.60;77.59;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-08-19T07:32:56;11.48;11.48;11.48;10.86;86.72;86.70;86.67;86.44;74.85;0.42
