sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:01:41;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:04:19;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:06:49;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:09:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:11:47;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:14:15;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:16:45;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:19:14;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:21:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:24:12;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:26:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:29:11;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:31:40;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:34:09;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:36:38;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:39:06;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:41:36;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:44:05;2253.43;;;995.73;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:46:35;2264.63;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:49:06;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:51:37;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:54:05;2252.97;;;995.57;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:56:32;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T00:59:02;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:01:35;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:04:04;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:06:32;2185.60;;;977.83;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:09:05;2201.00;;;969.73;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:11:35;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:14:07;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:16:36;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:19:09;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:21:44;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:24:19;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:26:48;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:29:16;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:31:45;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:34:13;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:36:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:39:14;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:41:45;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:44:13;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:46:44;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:49:14;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:51:43;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:54:12;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:56:55;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T01:59:28;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:01:58;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:04:25;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:06:53;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:09:21;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:11:49;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:14:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:16:46;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:19:14;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:21:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:24:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:26:38;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:29:07;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:31:36;2266.67;;;998.33;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:34:04;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:36:31;2180.07;;;967.97;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:38:59;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:41:28;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:43:58;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:46:49;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:49:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:51:47;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:54:15;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:56:43;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T02:59:12;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:01:40;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:04:11;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:06:41;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:09:11;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:11:38;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:14:07;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:16:40;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:19:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:21:38;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:24:06;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:26:38;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:29:06;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:31:39;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:34:20;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:36:52;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:39:21;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:41:51;2266.67;;;991.47;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:44:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:47:11;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:49:43;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:52:12;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:54:40;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:57:08;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T03:59:37;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:02:07;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:04:36;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:07:06;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:09:34;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:12:04;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:14:33;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:17:02;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:19:32;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:22:00;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:24:30;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:26:58;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:29:27;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:31:56;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:34:26;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:36:56;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:39:26;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:42:12;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:44:58;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:47:26;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:50:14;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:52:44;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:55:12;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T04:57:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:00:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:02:38;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:05:06;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:07:35;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:10:04;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:12:33;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:15:03;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:17:34;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:20:07;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:22:53;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:25:21;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:27:51;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:30:20;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:32:59;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:35:27;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:38:00;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:40:27;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:42:56;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:45:25;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:47:54;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:50:22;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:52:50;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:55:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T05:57:48;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:00:16;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:02:51;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:05:21;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:07:49;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:10:16;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:12:44;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:15:13;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:17:41;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:20:13;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:22:45;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:25:14;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:27:43;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:30:31;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:32:59;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:35:29;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:37:57;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:40:25;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:42:53;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:45:22;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:48:01;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:50:30;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:53:01;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:55:32;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T06:58:01;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:00:29;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:02:59;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:05:38;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:08:11;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:10:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:13:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:15:38;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:18:06;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:20:38;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:23:07;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:25:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:28:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:30:49;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:33:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:35:47;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:38:16;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:40:44;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:43:12;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:45:43;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:48:13;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:50:41;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:53:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:55:39;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T07:58:09;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:00:38;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:03:06;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:05:34;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:08:21;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:11:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:13:41;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:16:09;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:18:40;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:21:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:23:47;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:26:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:28:46;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:31:15;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:33:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:36:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:38:40;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:41:11;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:43:48;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:46:19;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:48:59;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:51:37;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:54:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:56:41;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T08:59:12;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:01:47;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:04:15;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:06:49;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:09:24;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:12:02;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:14:39;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:17:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:19:55;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:22:27;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:24:55;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:27:25;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:30:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:32:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:35:12;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:37:41;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:40:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:42:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:45:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:47:49;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:50:20;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:52:49;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:55:23;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T09:58:02;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:00:30;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:02:58;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:05:26;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:08:15;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:10:46;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:13:17;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:15:48;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:18:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:20:47;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:23:18;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:25:48;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:28:17;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:30:45;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:33:13;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:36:02;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:38:32;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:41:09;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:43:40;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:46:09;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:48:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:51:11;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:53:57;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:56:25;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T10:59:13;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:01:42;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:04:11;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:06:40;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:09:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:11:38;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:14:07;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:16:37;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:19:05;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:21:35;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:24:06;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:26:36;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:29:05;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:31:40;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:34:10;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:36:41;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:39:11;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:41:40;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:44:08;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:46:37;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:49:06;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:51:39;2266.67;;;999.90;;
65547;SDS011;52178;47.75675812;11.36810303;2022-08-19T11:54:09;2266.67;;;999.90;;
