sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-08-19T00:00:13;30.10;28.14;32.62;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:00:45;30.34;28.34;48.79;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:01:15;30.01;28.47;31.79;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:01:48;29.83;28.46;31.18;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:02:18;30.38;28.71;34.46;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:02:49;30.93;28.78;34.58;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:03:20;35.04;29.68;42.68;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:03:50;37.31;32.30;58.01;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:04:26;36.21;30.87;42.27;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:04:57;32.94;29.84;37.67;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:05:27;32.31;29.31;47.92;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:05:57;31.34;29.18;35.77;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:06:29;30.56;28.63;38.10;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:07:00;30.66;28.42;32.89;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:07:30;30.14;28.46;31.67;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:08:02;30.47;28.44;42.44;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:08:32;29.96;28.18;41.19;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:09:05;32.15;28.57;43.71;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:09:36;45.10;32.75;53.88;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:10:07;43.94;34.78;52.54;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:10:37;42.16;35.94;48.17;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:11:08;40.78;34.68;48.91;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:11:39;35.65;30.56;43.13;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:12:10;32.78;29.59;42.35;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:12:42;30.91;28.91;33.98;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:13:12;30.65;28.68;45.36;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:13:43;30.00;28.45;38.08;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:14:16;29.64;28.49;31.35;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:14:47;29.48;28.26;31.13;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:15:19;29.40;28.16;32.83;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:15:50;29.42;28.27;33.25;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:16:22;29.40;28.18;30.64;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:16:53;29.43;28.29;34.82;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:17:24;29.41;28.09;30.59;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:17:54;29.76;28.37;40.25;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:18:25;29.72;28.56;38.96;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:18:56;29.53;27.86;31.05;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:19:26;30.12;28.35;47.31;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:19:57;29.48;27.83;38.91;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:20:27;29.38;28.35;30.72;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:20:58;29.40;27.88;30.47;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:21:29;36.96;28.26;59.10;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:22:00;29.43;28.26;35.77;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:22:32;29.51;28.23;35.20;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:23:03;31.75;28.90;36.19;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:23:34;31.67;29.34;35.83;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:24:11;30.76;28.95;38.24;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:24:42;29.79;28.10;33.38;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:25:14;29.58;28.54;30.86;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:25:45;29.65;28.02;43.09;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:26:15;29.33;27.91;30.58;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:26:46;29.33;28.18;30.56;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:27:16;29.33;28.12;30.52;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:27:47;29.38;28.18;34.66;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:28:18;29.36;28.25;30.98;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:28:48;29.82;28.33;32.87;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:29:20;34.86;29.71;42.16;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:29:50;37.74;31.77;45.23;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:30:21;36.46;31.16;42.96;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:30:51;33.20;30.21;37.94;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:31:23;31.52;29.15;36.60;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:31:55;30.24;28.68;35.13;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:32:28;29.57;28.12;31.30;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:32:58;29.39;28.11;31.32;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:33:30;29.37;28.08;33.44;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:34:33;30.28;28.60;34.99;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:35:04;30.48;28.86;34.56;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:35:35;30.23;28.67;33.29;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:36:07;30.16;28.41;34.05;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:37:09;32.49;28.28;49.87;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:37:40;29.42;28.22;30.61;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:38:13;29.32;28.21;30.58;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:38:44;29.30;28.08;33.91;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:39:15;29.35;28.34;32.48;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:39:46;29.34;28.31;30.85;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:40:17;29.28;28.18;30.20;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:40:49;29.29;28.23;30.52;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:41:53;29.33;28.14;32.04;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:42:23;29.30;28.16;30.54;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:42:55;29.36;27.91;30.99;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:43:27;29.29;28.13;30.37;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:43:59;29.25;27.89;31.62;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:44:30;29.27;28.12;30.59;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:45:00;29.24;28.00;34.32;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:45:30;29.24;27.98;30.25;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:46:01;29.26;27.91;30.59;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:46:37;29.26;28.13;30.33;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:47:08;29.27;28.16;30.51;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:47:38;29.32;27.88;30.61;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:48:10;29.31;27.96;30.74;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:48:40;29.33;28.13;30.54;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:49:36;29.33;28.26;32.04;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:50:08;29.34;28.14;36.12;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:50:40;29.54;28.31;36.45;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:51:13;29.33;28.29;30.56;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:51:45;29.41;28.22;34.18;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:52:23;28.57;26.67;37.44;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:52:54;28.31;27.33;29.37;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:53:27;28.30;27.23;29.43;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:53:59;28.52;27.44;39.96;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:54:31;28.38;27.21;37.50;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:55:04;28.41;27.38;42.81;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:55:36;28.27;27.10;29.35;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:56:07;28.33;27.17;36.18;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:56:38;28.29;27.11;36.31;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:57:15;28.27;26.89;33.26;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:57:52;28.32;26.94;30.39;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:58:27;28.41;27.23;33.07;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:58:59;28.66;27.02;36.14;;
64393;Laerm;50712;49.506;10.400;2022-08-19T00:59:34;28.34;27.28;32.67;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:00:09;28.28;27.20;29.75;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:00:41;28.27;27.22;31.78;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:01:12;28.23;26.93;29.34;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:01:44;28.27;27.16;29.38;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:02:16;28.24;27.13;29.59;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:02:47;28.28;27.23;29.52;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:03:20;28.26;27.28;31.04;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:03:51;28.30;27.02;29.94;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:04:21;28.39;27.16;35.47;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:04:51;28.25;27.27;29.43;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:05:24;28.58;27.03;39.42;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:05:57;28.60;27.04;40.85;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:06:28;28.84;27.12;36.27;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:06:59;30.11;27.13;38.34;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:07:30;31.63;27.35;40.04;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:08:02;31.74;27.09;41.55;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:08:33;35.08;27.05;59.81;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:09:04;30.99;27.02;40.46;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:09:35;31.89;26.91;41.87;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:10:09;33.35;26.91;43.07;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:10:44;31.55;27.32;44.84;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:11:15;28.50;26.93;42.53;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:11:45;28.28;27.24;35.48;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:12:16;28.24;26.94;29.52;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:12:48;28.57;27.19;43.13;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:13:52;29.12;27.29;45.95;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:14:23;28.29;27.22;34.00;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:14:55;28.41;27.10;30.80;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:15:30;28.27;27.38;29.28;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:16:07;28.39;27.12;37.27;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:16:39;28.66;27.38;34.08;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:17:11;28.96;27.58;32.71;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:17:42;28.77;27.53;31.23;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:18:15;28.75;27.36;31.01;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:18:47;28.86;27.45;36.75;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:19:26;28.53;27.42;30.36;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:19:57;28.37;27.19;29.54;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:20:28;28.47;27.04;29.74;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:21:18;28.37;27.19;29.96;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:21:59;28.44;27.14;29.79;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:22:47;30.01;27.69;36.89;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:23:18;29.69;27.60;34.02;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:23:48;29.31;27.59;33.72;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:24:18;28.75;27.49;31.43;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:24:50;28.36;27.28;29.85;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:25:24;28.23;27.17;29.24;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:25:56;28.24;26.99;29.32;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:26:27;28.25;26.89;29.21;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:26:58;28.35;27.31;29.54;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:27:38;28.29;27.20;29.24;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:28:15;28.26;27.17;29.23;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:28:48;28.26;27.24;29.96;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:29:18;28.23;27.14;29.27;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:29:49;28.23;27.27;29.40;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:30:27;28.28;27.16;32.05;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:30:58;28.20;26.90;29.35;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:31:29;28.30;26.87;29.53;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:32:02;28.51;27.29;29.86;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:32:33;28.98;27.46;31.78;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:33:04;29.87;27.30;35.76;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:33:35;30.36;27.93;37.95;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:34:07;29.66;27.63;35.80;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:34:38;28.75;27.62;31.43;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:35:10;28.52;27.31;30.00;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:35:41;28.44;26.98;38.49;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:36:16;33.90;27.53;45.08;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:36:52;35.03;29.50;44.27;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:37:22;32.78;28.72;39.20;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:38:00;31.40;28.08;39.46;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:38:36;29.02;27.39;32.98;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:39:10;28.55;27.36;29.93;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:39:42;28.32;27.00;30.14;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:40:14;28.51;27.27;38.09;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:40:45;28.37;27.30;34.01;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:41:17;28.43;27.27;34.85;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:41:47;28.32;27.17;29.68;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:42:18;28.37;27.25;30.21;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:42:49;28.40;27.31;36.37;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:43:20;28.38;27.24;32.85;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:43:52;28.47;27.03;30.04;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:44:22;28.39;27.09;30.53;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:44:54;28.38;27.19;29.95;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:45:26;28.38;26.85;31.40;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:45:57;28.39;27.24;34.04;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:46:28;28.26;26.97;29.29;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:46:58;28.32;27.21;29.97;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:47:29;28.27;27.13;29.38;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:48:00;28.30;27.23;29.31;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:48:35;28.32;27.12;29.51;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:49:07;28.29;27.08;29.61;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:49:38;28.42;27.10;40.02;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:50:10;28.30;27.24;29.78;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:50:40;28.50;27.25;31.01;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:51:12;28.37;27.20;33.95;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:51:43;28.34;27.03;30.69;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:52:13;28.29;27.05;29.63;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:52:44;28.55;27.04;34.59;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:53:15;28.40;27.28;35.54;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:53:49;28.33;27.09;29.47;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:54:22;28.44;27.23;31.86;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:54:53;28.87;27.35;31.78;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:55:23;30.13;28.02;35.42;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:55:54;31.20;27.70;38.88;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:56:26;30.84;28.38;36.47;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:57:15;29.60;27.53;35.31;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:57:49;29.34;27.63;33.51;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:58:23;28.38;27.03;30.33;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:58:59;28.36;27.12;30.88;;
64393;Laerm;50712;49.506;10.400;2022-08-19T01:59:31;28.23;26.93;31.10;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:00:05;28.27;27.18;29.38;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:00:42;28.27;27.07;29.39;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:01:12;28.29;27.27;33.71;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:01:43;28.33;27.22;29.82;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:02:14;28.31;27.21;29.93;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:02:44;28.35;27.04;30.28;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:03:15;28.35;27.38;35.99;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:03:46;28.44;27.15;29.54;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:04:16;28.32;27.15;29.41;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:04:47;28.30;27.28;29.88;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:05:18;28.21;27.19;29.52;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:05:56;28.30;27.09;34.39;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:06:27;28.31;27.01;33.67;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:06:57;28.47;27.09;35.52;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:07:28;28.46;27.19;30.14;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:07:59;28.50;27.34;30.53;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:08:29;28.47;27.23;32.56;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:09:01;28.63;27.36;31.98;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:09:32;28.46;27.32;31.64;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:10:07;28.40;27.06;31.24;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:10:41;28.67;27.50;33.19;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:11:26;28.49;27.09;32.10;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:11:57;28.51;27.23;34.00;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:12:27;28.33;27.16;33.43;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:12:58;28.45;27.15;31.27;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:13:28;28.61;27.42;34.20;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:14:00;28.31;26.92;29.91;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:14:34;28.48;27.19;30.05;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:15:05;28.38;27.15;34.76;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:15:37;28.33;27.20;29.25;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:16:08;28.38;27.07;30.47;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:16:38;28.76;27.10;42.95;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:17:10;28.41;27.15;40.75;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:17:41;28.51;27.24;36.61;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:18:12;28.46;27.16;36.06;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:18:42;29.44;27.15;40.14;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:19:13;28.72;27.34;36.10;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:19:43;29.30;27.08;43.99;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:20:14;28.27;27.09;29.26;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:20:45;28.30;27.37;29.16;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:21:19;28.27;26.78;29.43;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:21:50;29.02;27.39;31.48;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:22:21;32.05;29.09;40.36;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:22:51;31.34;29.86;35.41;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:23:22;31.31;29.98;33.02;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:23:52;31.80;29.98;40.65;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:24:24;34.47;30.31;47.38;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:24:55;33.86;27.33;48.53;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:25:25;28.24;27.31;29.23;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:25:55;28.26;27.08;30.45;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:26:26;28.27;27.29;29.31;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:26:56;28.27;26.99;29.18;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:27:27;28.44;27.17;31.96;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:27:58;29.20;27.47;34.72;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:28:28;31.12;27.58;39.00;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:28:58;32.48;27.72;39.05;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:29:30;32.69;27.84;38.97;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:30:00;33.82;28.50;43.82;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:30:31;38.49;29.55;51.33;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:31:02;30.99;28.06;40.85;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:31:33;28.99;27.68;31.47;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:32:03;28.90;27.47;32.82;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:32:34;28.55;27.41;30.05;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:33:05;28.45;27.20;29.70;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:33:35;28.32;27.25;29.74;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:34:05;28.30;27.05;29.84;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:34:36;28.31;27.26;29.42;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:35:06;28.34;27.28;29.57;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:35:41;28.24;27.22;29.39;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:36:12;28.23;26.88;29.23;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:36:43;28.23;27.24;29.19;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:37:14;28.26;27.02;29.26;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:38:03;29.10;27.34;35.50;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:38:53;31.51;27.86;39.67;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:39:23;30.15;28.11;36.31;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:39:54;30.22;27.48;37.90;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:40:24;29.27;27.59;33.82;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:40:58;29.14;27.58;31.54;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:41:32;28.63;27.39;31.83;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:42:03;30.78;27.79;42.47;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:42:33;32.19;28.64;40.04;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:43:05;31.86;28.68;36.94;;
64393;Laerm;50712;49.506;10.400;2022-08-19T02:43:37;31.10;28.17;37.60;;
