sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;56896;52.120;5.192;2022-08-19T00:00:13;43.70;41.83;47.17;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:00:44;43.59;41.79;45.71;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:01:14;43.50;41.69;47.33;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:01:45;43.51;41.88;45.19;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:02:16;43.45;41.84;45.24;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:02:46;43.15;41.02;46.74;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:03:17;43.04;40.85;46.11;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:03:47;43.09;41.19;47.04;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:04:18;43.14;41.44;44.89;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:04:49;43.18;41.16;48.83;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:05:22;43.03;41.08;44.50;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:05:53;43.13;41.47;46.34;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:06:23;43.21;41.29;44.79;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:06:54;43.63;41.81;45.31;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:07:24;43.54;41.98;45.37;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:07:54;43.28;41.75;50.81;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:08:25;43.21;41.32;45.51;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:08:56;43.16;41.48;44.96;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:09:27;43.14;41.06;47.40;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:09:57;43.03;41.41;44.83;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:10:28;43.00;41.29;45.19;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:10:58;43.09;41.41;44.52;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:11:29;43.08;40.82;45.06;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:11:59;43.21;41.55;45.17;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:12:30;43.14;41.20;44.76;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:13:00;43.07;41.47;44.92;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:13:31;43.00;41.36;44.56;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:14:01;43.58;41.15;61.87;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:14:31;42.92;40.80;45.82;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:15:02;42.83;40.79;44.88;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:15:33;42.95;41.08;52.52;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:16:03;42.82;41.03;45.42;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:16:36;42.96;41.01;44.61;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:17:08;43.01;41.29;44.99;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:17:39;42.94;41.41;44.65;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:18:10;42.98;41.07;48.55;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:18:41;43.12;41.21;45.68;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:19:11;43.16;41.31;45.61;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:19:42;43.44;41.82;45.74;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:20:13;43.49;41.70;45.19;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:20:46;43.62;41.95;49.57;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:21:17;43.55;42.00;45.01;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:21:48;43.77;42.15;49.51;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:22:18;44.00;42.48;45.45;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:22:48;44.65;42.94;58.05;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:23:22;44.29;42.75;50.12;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:23:53;44.09;42.23;52.49;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:24:24;43.87;42.20;50.17;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:24:54;43.68;41.80;45.20;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:25:24;43.45;41.79;45.65;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:25:55;43.02;41.39;47.71;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:26:26;42.75;41.17;44.57;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:26:57;42.77;41.00;44.39;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:27:27;42.84;41.29;44.97;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:27:58;43.05;40.85;47.95;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:28:29;42.89;40.87;51.54;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:29:00;42.87;41.10;46.21;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:29:31;42.81;41.18;45.98;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:30:02;42.72;41.17;44.42;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:30:34;42.69;40.62;45.05;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:31:05;44.04;40.88;63.98;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:31:36;42.85;40.97;44.60;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:32:06;42.82;40.84;50.51;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:32:38;42.86;41.10;45.88;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:33:09;43.08;41.29;47.40;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:33:39;43.01;40.95;44.53;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:34:10;43.16;41.37;50.10;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:34:41;43.18;41.60;47.18;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:35:12;43.15;40.84;44.92;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:35:43;43.66;41.94;45.43;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:36:13;43.23;41.31;44.96;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:36:43;43.30;41.45;54.98;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:37:14;43.25;41.46;51.14;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:37:44;43.24;41.53;46.15;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:38:14;43.39;41.47;47.93;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:38:45;43.31;41.57;47.90;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:39:16;43.05;41.20;44.80;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:39:46;42.87;41.13;51.39;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:40:17;42.71;40.91;44.57;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:40:49;42.81;41.23;44.84;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:41:21;42.81;41.00;44.71;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:41:53;43.01;41.24;46.04;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:42:23;43.02;41.40;44.60;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:42:54;43.14;41.25;54.60;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:43:25;43.43;41.38;45.44;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:43:59;43.04;41.26;44.50;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:44:30;43.49;41.22;61.76;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:45:00;43.02;41.46;44.77;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:45:31;43.15;41.34;44.70;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:46:02;42.99;41.50;45.29;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:46:35;42.97;41.11;45.07;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:47:09;42.95;40.83;49.12;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:47:39;42.94;41.04;47.72;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:48:10;47.82;41.09;73.77;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:48:40;43.09;41.51;45.90;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:49:19;43.21;41.34;48.92;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:49:51;44.13;41.87;50.59;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:50:22;43.45;41.86;44.82;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:50:53;43.43;41.81;45.06;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:51:26;43.90;42.11;45.54;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:52:00;43.68;41.72;50.43;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:52:32;43.29;41.64;45.16;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:53:03;43.13;41.64;44.54;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:53:34;43.18;41.52;45.27;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:54:04;43.46;41.65;50.47;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:54:36;42.90;40.82;45.70;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:55:07;42.72;40.76;44.29;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:55:40;42.73;40.67;44.35;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:56:12;42.73;40.97;44.78;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:56:43;42.69;40.84;44.93;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:57:15;42.70;40.54;45.98;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:57:48;42.69;40.74;47.35;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:58:21;42.93;40.91;55.52;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:58:52;42.97;40.85;53.72;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:59:24;42.92;40.99;44.85;;
69668;Laerm;56896;52.120;5.192;2022-08-19T00:59:55;42.82;40.68;47.04;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:00:28;42.78;40.87;44.68;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:00:58;42.79;41.22;44.80;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:01:29;42.70;40.79;44.38;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:02:00;42.64;41.11;44.33;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:02:30;42.70;40.88;45.23;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:03:03;43.23;41.77;45.95;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:03:33;43.07;41.33;44.85;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:04:04;43.00;41.06;45.94;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:04:34;43.08;41.29;44.79;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:05:06;43.05;41.46;44.75;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:05:39;43.34;41.29;46.09;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:06:11;45.74;41.74;51.20;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:06:41;43.38;41.46;47.92;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:07:11;42.99;41.11;46.58;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:07:42;43.18;41.52;51.28;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:08:13;43.28;41.38;48.30;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:08:44;43.33;41.49;45.07;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:09:14;43.71;42.13;45.73;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:09:45;43.39;41.40;46.79;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:10:16;42.61;40.92;44.46;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:10:49;42.72;40.92;44.28;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:11:20;42.82;41.14;46.07;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:11:51;43.01;41.09;53.78;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:12:21;42.99;40.86;44.80;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:12:52;42.99;41.27;44.58;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:13:26;42.76;40.91;49.77;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:13:57;42.80;40.96;44.64;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:14:28;43.04;40.83;45.27;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:14:59;43.10;41.21;49.90;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:15:31;43.16;41.38;44.85;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:16:03;43.24;41.63;45.32;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:16:36;43.99;41.74;56.73;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:17:08;45.06;43.54;46.74;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:17:39;46.05;43.66;50.93;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:18:12;51.55;44.78;61.73;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:18:44;44.58;42.26;48.96;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:20:04;43.39;41.48;54.47;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:20:34;43.43;41.57;47.39;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:21:07;43.73;42.00;46.31;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:21:44;43.74;41.82;45.82;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:22:54;43.97;42.16;46.08;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:23:25;44.01;41.43;47.23;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:24:12;43.70;40.86;49.22;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:24:42;42.73;40.90;44.60;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:25:14;42.92;41.05;51.38;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:25:49;42.99;41.33;44.51;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:26:21;42.97;41.02;44.94;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:26:51;43.17;41.62;45.02;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:27:23;44.13;42.26;46.21;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:27:53;43.82;41.61;47.98;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:28:26;43.40;41.47;55.34;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:28:57;43.21;41.09;46.69;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:29:28;43.17;41.42;44.87;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:29:59;43.32;40.95;48.50;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:30:31;43.16;40.85;55.31;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:31:02;42.95;41.25;45.00;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:31:32;42.82;41.13;44.71;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:32:03;42.75;40.97;44.45;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:32:33;42.67;40.43;44.32;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:33:04;42.95;41.16;44.44;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:33:35;42.96;41.27;45.98;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:34:06;43.00;41.22;45.78;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:34:37;43.02;40.95;45.02;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:35:08;43.04;41.25;44.72;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:35:39;43.11;41.17;44.62;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:36:11;43.33;41.64;44.86;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:36:43;43.18;41.52;45.28;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:37:17;43.29;41.51;49.00;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:37:49;43.14;41.51;44.86;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:38:23;43.10;41.01;44.65;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:38:54;43.23;41.82;44.95;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:39:24;42.86;41.26;44.50;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:39:56;42.95;40.53;50.56;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:40:28;42.61;40.91;44.32;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:40:59;42.73;40.70;44.91;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:41:30;43.01;41.41;50.98;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:42:00;42.87;40.86;50.40;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:42:33;43.10;41.17;51.81;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:43:05;43.09;41.20;55.12;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:43:35;43.14;41.39;46.03;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:44:07;42.92;40.88;46.10;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:44:39;43.09;41.07;49.38;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:45:10;43.16;41.19;50.16;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:45:41;43.08;41.34;44.82;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:46:11;43.48;41.49;55.61;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:46:42;43.93;41.88;52.86;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:47:13;43.78;41.70;45.49;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:47:44;43.18;40.79;48.28;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:48:14;43.10;41.43;44.79;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:48:45;43.12;40.95;50.71;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:49:17;43.02;41.16;47.27;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:49:47;43.04;41.38;45.43;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:50:18;43.21;41.64;45.01;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:50:48;43.30;41.84;45.48;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:51:19;43.48;41.67;45.18;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:51:49;43.46;41.51;48.39;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:52:20;43.37;41.62;48.45;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:52:50;43.44;41.11;53.54;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:53:21;43.39;41.67;44.93;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:53:51;43.27;41.44;51.78;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:54:23;43.00;41.54;45.23;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:54:54;42.97;41.17;44.36;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:55:24;42.97;41.30;44.70;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:55:55;43.03;40.91;44.76;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:56:26;43.15;41.36;51.27;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:57:01;43.18;41.27;49.10;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:57:33;43.12;41.17;46.82;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:58:04;43.02;41.01;45.90;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:58:41;43.01;40.89;46.10;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:59:14;42.94;41.28;46.77;;
69668;Laerm;56896;52.120;5.192;2022-08-19T01:59:45;43.01;40.93;45.10;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:00:16;42.91;41.16;47.08;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:00:48;42.91;41.09;44.67;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:01:19;42.92;41.13;44.73;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:01:49;42.89;40.88;46.54;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:02:20;43.03;41.03;50.12;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:02:50;43.01;40.89;48.77;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:03:20;43.01;41.14;44.61;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:03:51;43.12;41.55;50.87;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:04:23;43.31;41.75;47.83;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:04:55;44.18;41.98;50.64;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:05:25;43.99;42.27;45.54;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:05:56;43.87;42.02;54.69;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:06:29;43.74;41.94;46.42;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:07:00;43.69;41.92;47.65;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:07:30;43.09;41.30;44.71;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:08:02;43.00;41.28;45.94;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:08:34;43.27;41.53;44.92;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:09:05;43.28;41.76;45.10;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:09:36;43.32;41.53;47.74;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:10:08;43.31;41.93;45.12;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:10:40;43.30;41.65;45.07;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:11:17;43.29;41.35;48.40;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:11:47;43.67;41.60;46.73;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:12:18;43.72;41.65;45.32;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:12:48;44.49;42.12;63.45;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:13:19;43.70;41.61;45.41;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:13:50;43.74;41.39;48.98;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:14:20;43.56;41.95;45.40;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:14:51;43.06;41.30;44.66;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:15:21;43.04;41.16;44.58;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:15:51;43.13;41.44;44.97;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:16:22;43.11;40.97;44.92;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:16:52;43.92;41.53;61.10;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:17:23;43.28;40.99;51.60;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:17:53;43.57;41.84;47.48;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:18:23;49.14;41.98;53.70;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:18:54;45.60;42.18;49.73;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:19:24;43.55;41.34;46.12;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:19:55;43.75;41.88;46.01;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:20:26;43.27;41.64;44.98;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:20:56;42.92;41.09;45.12;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:21:27;43.06;41.10;44.87;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:21:58;43.02;41.34;44.80;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:22:29;43.12;41.11;44.70;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:22:59;43.08;41.31;44.62;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:23:31;43.01;41.12;44.89;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:24:01;43.05;41.45;45.76;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:24:32;43.34;41.42;55.39;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:25:02;43.07;41.16;47.11;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:25:34;43.13;41.51;45.20;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:26:05;43.10;41.28;48.64;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:26:36;43.19;41.24;49.85;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:27:06;43.47;41.47;55.02;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:27:37;43.45;41.56;45.52;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:28:08;43.83;41.85;46.06;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:28:39;44.08;42.32;48.64;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:29:09;43.67;41.82;45.46;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:29:40;43.65;41.81;46.24;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:30:12;43.58;41.76;47.19;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:30:43;43.18;41.16;46.47;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:31:15;43.18;41.68;45.19;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:31:47;43.20;41.16;47.02;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:32:18;43.18;41.68;45.00;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:32:50;43.22;41.08;45.09;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:33:20;43.22;41.14;49.33;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:33:51;43.24;41.28;46.76;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:34:22;43.07;41.32;49.85;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:34:54;43.06;41.20;44.70;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:35:25;43.29;41.29;45.51;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:36:46;43.28;41.61;46.12;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:37:16;43.06;41.43;45.23;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:38:05;43.12;41.07;46.71;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:38:54;43.11;41.06;45.13;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:39:24;43.29;41.00;51.83;;
69668;Laerm;56896;52.120;5.192;2022-08-19T02:39:56;43.19;41.32;45.19;;
