sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73748;BME280;62056;52.130;5.428;2022-08-19T00:01:58;101593.91;;;19.36;74.75
73748;BME280;62056;52.130;5.428;2022-08-19T00:04:31;101590.28;;;19.32;74.88
73748;BME280;62056;52.130;5.428;2022-08-19T00:07:00;101585.88;;;19.28;75.28
73748;BME280;62056;52.130;5.428;2022-08-19T00:09:27;101587.44;;;19.29;74.73
73748;BME280;62056;52.130;5.428;2022-08-19T00:11:54;101600.47;;;19.27;74.62
73748;BME280;62056;52.130;5.428;2022-08-19T00:14:22;101599.38;;;19.28;74.59
73748;BME280;62056;52.130;5.428;2022-08-19T00:16:51;101598.75;;;19.22;74.51
73748;BME280;62056;52.130;5.428;2022-08-19T00:19:22;101602.91;;;19.19;74.68
73748;BME280;62056;52.130;5.428;2022-08-19T00:21:50;101592.28;;;19.14;74.72
73748;BME280;62056;52.130;5.428;2022-08-19T00:24:17;101597.81;;;19.18;74.37
73748;BME280;62056;52.130;5.428;2022-08-19T00:26:44;101595.59;;;19.20;74.26
73748;BME280;62056;52.130;5.428;2022-08-19T00:29:15;101585.00;;;19.15;74.52
73748;BME280;62056;52.130;5.428;2022-08-19T00:31:42;101591.03;;;19.12;74.39
73748;BME280;62056;52.130;5.428;2022-08-19T00:34:10;101589.78;;;19.09;74.70
73748;BME280;62056;52.130;5.428;2022-08-19T00:36:38;101589.66;;;19.06;74.73
73748;BME280;62056;52.130;5.428;2022-08-19T00:39:06;101598.03;;;19.04;74.66
73748;BME280;62056;52.130;5.428;2022-08-19T00:41:33;101594.91;;;19.02;74.98
73748;BME280;62056;52.130;5.428;2022-08-19T00:44:13;101594.44;;;19.00;75.60
73748;BME280;62056;52.130;5.428;2022-08-19T00:46:43;101590.16;;;18.99;74.79
73748;BME280;62056;52.130;5.428;2022-08-19T00:49:22;101592.25;;;18.93;74.78
73748;BME280;62056;52.130;5.428;2022-08-19T00:51:55;101594.34;;;18.88;75.41
73748;BME280;62056;52.130;5.428;2022-08-19T00:54:26;101590.72;;;18.84;75.14
73748;BME280;62056;52.130;5.428;2022-08-19T00:56:57;101590.84;;;18.87;74.86
73748;BME280;62056;52.130;5.428;2022-08-19T00:59:27;101588.66;;;18.80;75.30
73748;BME280;62056;52.130;5.428;2022-08-19T01:02:16;101585.00;;;18.76;75.43
73748;BME280;62056;52.130;5.428;2022-08-19T01:04:42;101586.91;;;18.76;75.00
73748;BME280;62056;52.130;5.428;2022-08-19T01:07:09;101590.69;;;18.75;74.90
73748;BME280;62056;52.130;5.428;2022-08-19T01:09:40;101601.00;;;18.73;74.89
73748;BME280;62056;52.130;5.428;2022-08-19T01:12:08;101595.97;;;18.71;74.68
73748;BME280;62056;52.130;5.428;2022-08-19T01:14:36;101592.81;;;18.69;74.88
73748;BME280;62056;52.130;5.428;2022-08-19T01:17:04;101586.31;;;18.61;75.29
73748;BME280;62056;52.130;5.428;2022-08-19T01:19:35;101593.47;;;18.57;75.72
73748;BME280;62056;52.130;5.428;2022-08-19T01:22:19;101589.22;;;18.56;75.67
73748;BME280;62056;52.130;5.428;2022-08-19T01:24:58;101586.81;;;18.55;75.30
73748;BME280;62056;52.130;5.428;2022-08-19T01:27:25;101588.59;;;18.51;75.77
73748;BME280;62056;52.130;5.428;2022-08-19T01:29:55;101588.13;;;18.49;75.53
73748;BME280;62056;52.130;5.428;2022-08-19T01:32:22;101587.34;;;18.48;75.34
73748;BME280;62056;52.130;5.428;2022-08-19T01:35:00;101587.81;;;18.50;75.34
73748;BME280;62056;52.130;5.428;2022-08-19T01:37:27;101590.97;;;18.52;75.23
73748;BME280;62056;52.130;5.428;2022-08-19T01:39:55;101592.06;;;18.51;74.96
73748;BME280;62056;52.130;5.428;2022-08-19T01:42:22;101597.91;;;18.53;74.97
73748;BME280;62056;52.130;5.428;2022-08-19T01:44:55;101593.31;;;18.54;74.98
73748;BME280;62056;52.130;5.428;2022-08-19T01:47:22;101593.19;;;18.50;75.03
73748;BME280;62056;52.130;5.428;2022-08-19T01:49:49;101586.84;;;18.46;75.41
73748;BME280;62056;52.130;5.428;2022-08-19T01:52:15;101580.53;;;18.42;75.45
73748;BME280;62056;52.130;5.428;2022-08-19T01:54:42;101588.78;;;18.37;75.64
73748;BME280;62056;52.130;5.428;2022-08-19T01:57:12;101593.56;;;18.31;75.72
73748;BME280;62056;52.130;5.428;2022-08-19T01:59:40;101596.72;;;18.25;75.75
73748;BME280;62056;52.130;5.428;2022-08-19T02:02:07;101592.13;;;18.16;76.39
73748;BME280;62056;52.130;5.428;2022-08-19T02:04:36;101595.63;;;18.17;76.43
73748;BME280;62056;52.130;5.428;2022-08-19T02:07:04;101599.59;;;18.19;76.13
73748;BME280;62056;52.130;5.428;2022-08-19T02:09:31;101594.69;;;18.22;75.79
73748;BME280;62056;52.130;5.428;2022-08-19T02:11:58;101594.03;;;18.16;75.84
73748;BME280;62056;52.130;5.428;2022-08-19T02:14:25;101585.50;;;18.14;75.84
73748;BME280;62056;52.130;5.428;2022-08-19T02:16:51;101595.78;;;18.12;75.68
73748;BME280;62056;52.130;5.428;2022-08-19T02:19:18;101597.38;;;18.13;75.65
73748;BME280;62056;52.130;5.428;2022-08-19T02:21:44;101592.31;;;18.11;75.79
73748;BME280;62056;52.130;5.428;2022-08-19T02:24:11;101587.25;;;18.10;75.86
73748;BME280;62056;52.130;5.428;2022-08-19T02:26:38;101587.06;;;18.06;75.43
73748;BME280;62056;52.130;5.428;2022-08-19T02:29:05;101597.72;;;18.03;75.60
73748;BME280;62056;52.130;5.428;2022-08-19T02:31:32;101598.81;;;18.02;75.81
73748;BME280;62056;52.130;5.428;2022-08-19T02:33:59;101601.50;;;18.02;75.37
73748;BME280;62056;52.130;5.428;2022-08-19T02:36:26;101598.03;;;18.01;75.16
73748;BME280;62056;52.130;5.428;2022-08-19T02:38:55;101605.78;;;18.03;75.33
73748;BME280;62056;52.130;5.428;2022-08-19T02:41:30;101603.41;;;18.01;75.41
73748;BME280;62056;52.130;5.428;2022-08-19T02:44:00;101611.47;;;18.01;75.32
73748;BME280;62056;52.130;5.428;2022-08-19T02:46:48;101616.53;;;18.03;75.13
73748;BME280;62056;52.130;5.428;2022-08-19T02:49:17;101610.69;;;18.00;75.13
73748;BME280;62056;52.130;5.428;2022-08-19T02:51:45;101615.59;;;17.98;74.97
73748;BME280;62056;52.130;5.428;2022-08-19T02:54:13;101609.56;;;17.93;75.76
73748;BME280;62056;52.130;5.428;2022-08-19T02:56:42;101611.16;;;17.85;75.52
73748;BME280;62056;52.130;5.428;2022-08-19T02:59:09;101607.00;;;17.79;76.08
73748;BME280;62056;52.130;5.428;2022-08-19T03:01:40;101611.59;;;17.78;76.00
73748;BME280;62056;52.130;5.428;2022-08-19T03:04:09;101613.50;;;17.78;75.64
73748;BME280;62056;52.130;5.428;2022-08-19T03:06:38;101616.19;;;17.78;75.59
73748;BME280;62056;52.130;5.428;2022-08-19T03:09:05;101615.06;;;17.79;75.71
73748;BME280;62056;52.130;5.428;2022-08-19T03:11:32;101613.50;;;17.78;75.49
73748;BME280;62056;52.130;5.428;2022-08-19T03:14:00;101608.75;;;17.75;75.85
73748;BME280;62056;52.130;5.428;2022-08-19T03:16:31;101605.56;;;17.73;75.63
73748;BME280;62056;52.130;5.428;2022-08-19T03:18:58;101593.25;;;17.72;75.61
73748;BME280;62056;52.130;5.428;2022-08-19T03:21:31;101596.72;;;17.72;76.11
73748;BME280;62056;52.130;5.428;2022-08-19T03:24:00;101596.25;;;17.70;75.96
73748;BME280;62056;52.130;5.428;2022-08-19T03:26:28;101598.47;;;17.68;75.81
73748;BME280;62056;52.130;5.428;2022-08-19T03:28:55;101597.69;;;17.68;75.63
73748;BME280;62056;52.130;5.428;2022-08-19T03:31:26;101591.03;;;17.65;75.87
73748;BME280;62056;52.130;5.428;2022-08-19T03:34:16;101588.66;;;17.64;76.19
73748;BME280;62056;52.130;5.428;2022-08-19T03:36:44;101588.19;;;17.62;76.24
73748;BME280;62056;52.130;5.428;2022-08-19T03:39:13;101591.66;;;17.62;76.45
73748;BME280;62056;52.130;5.428;2022-08-19T03:41:42;101593.09;;;17.59;75.79
73748;BME280;62056;52.130;5.428;2022-08-19T03:44:12;101595.28;;;17.57;76.21
73748;BME280;62056;52.130;5.428;2022-08-19T03:46:44;101600.97;;;17.56;76.16
73748;BME280;62056;52.130;5.428;2022-08-19T03:49:12;101597.50;;;17.55;76.15
73748;BME280;62056;52.130;5.428;2022-08-19T03:51:41;101594.03;;;17.55;76.44
73748;BME280;62056;52.130;5.428;2022-08-19T03:54:12;101590.88;;;17.53;76.65
73748;BME280;62056;52.130;5.428;2022-08-19T03:56:41;101588.19;;;17.53;76.30
73748;BME280;62056;52.130;5.428;2022-08-19T03:59:13;101590.38;;;17.51;76.41
73748;BME280;62056;52.130;5.428;2022-08-19T04:01:40;101596.56;;;17.51;76.40
73748;BME280;62056;52.130;5.428;2022-08-19T04:04:07;101595.75;;;17.51;76.73
73748;BME280;62056;52.130;5.428;2022-08-19T04:06:36;101595.75;;;17.51;76.45
73748;BME280;62056;52.130;5.428;2022-08-19T04:09:08;101591.81;;;17.48;76.37
73748;BME280;62056;52.130;5.428;2022-08-19T04:11:44;101587.53;;;17.47;76.84
73748;BME280;62056;52.130;5.428;2022-08-19T04:14:13;101576.00;;;17.47;76.66
73748;BME280;62056;52.130;5.428;2022-08-19T04:16:40;101568.22;;;17.45;76.34
73748;BME280;62056;52.130;5.428;2022-08-19T04:19:07;101569.66;;;17.43;76.29
73748;BME280;62056;52.130;5.428;2022-08-19T04:21:34;101579.16;;;17.40;76.47
73748;BME280;62056;52.130;5.428;2022-08-19T04:24:02;101583.56;;;17.36;76.52
73748;BME280;62056;52.130;5.428;2022-08-19T04:26:32;101581.81;;;17.31;76.60
73748;BME280;62056;52.130;5.428;2022-08-19T04:29:00;101580.06;;;17.27;76.88
73748;BME280;62056;52.130;5.428;2022-08-19T04:31:30;101566.91;;;17.16;77.24
73748;BME280;62056;52.130;5.428;2022-08-19T04:33:59;101579.25;;;17.09;77.74
73748;BME280;62056;52.130;5.428;2022-08-19T04:36:30;101586.34;;;17.05;77.67
73748;BME280;62056;52.130;5.428;2022-08-19T04:39:01;101582.53;;;17.06;77.96
73748;BME280;62056;52.130;5.428;2022-08-19T04:41:28;101590.44;;;17.02;77.80
73748;BME280;62056;52.130;5.428;2022-08-19T04:44:14;101581.25;;;16.94;78.00
73748;BME280;62056;52.130;5.428;2022-08-19T04:46:45;101582.03;;;16.95;78.09
73748;BME280;62056;52.130;5.428;2022-08-19T04:49:19;101579.34;;;16.95;77.84
73748;BME280;62056;52.130;5.428;2022-08-19T04:51:48;101577.16;;;16.97;78.15
73748;BME280;62056;52.130;5.428;2022-08-19T04:54:17;101574.16;;;16.98;78.18
73748;BME280;62056;52.130;5.428;2022-08-19T04:57:05;101579.72;;;17.02;77.93
73748;BME280;62056;52.130;5.428;2022-08-19T04:59:33;101579.72;;;17.02;78.05
73748;BME280;62056;52.130;5.428;2022-08-19T05:02:00;101584.75;;;17.04;77.71
73748;BME280;62056;52.130;5.428;2022-08-19T05:04:27;101584.44;;;17.05;78.04
73748;BME280;62056;52.130;5.428;2022-08-19T05:07:01;101590.59;;;17.06;78.05
73748;BME280;62056;52.130;5.428;2022-08-19T05:09:29;101591.72;;;17.05;77.86
73748;BME280;62056;52.130;5.428;2022-08-19T05:12:16;101599.28;;;17.03;77.60
73748;BME280;62056;52.130;5.428;2022-08-19T05:14:44;101594.38;;;16.96;78.54
73748;BME280;62056;52.130;5.428;2022-08-19T05:17:13;101603.81;;;16.93;78.79
73748;BME280;62056;52.130;5.428;2022-08-19T05:19:59;101597.81;;;16.88;78.80
73748;BME280;62056;52.130;5.428;2022-08-19T05:22:46;101599.69;;;16.87;79.37
73748;BME280;62056;52.130;5.428;2022-08-19T05:25:17;101601.59;;;16.87;79.37
73748;BME280;62056;52.130;5.428;2022-08-19T05:27:45;101601.28;;;16.88;79.30
73748;BME280;62056;52.130;5.428;2022-08-19T05:30:12;101594.97;;;16.93;79.41
73748;BME280;62056;52.130;5.428;2022-08-19T05:32:40;101604.66;;;16.94;79.38
73748;BME280;62056;52.130;5.428;2022-08-19T05:35:07;101602.75;;;16.94;79.07
73748;BME280;62056;52.130;5.428;2022-08-19T05:37:34;101610.50;;;16.96;79.34
73748;BME280;62056;52.130;5.428;2022-08-19T05:40:02;101601.81;;;16.99;80.20
73748;BME280;62056;52.130;5.428;2022-08-19T05:42:29;101603.25;;;17.05;81.06
73748;BME280;62056;52.130;5.428;2022-08-19T05:44:56;101609.44;;;17.14;81.44
73748;BME280;62056;52.130;5.428;2022-08-19T05:47:23;101615.63;;;17.24;81.63
73748;BME280;62056;52.130;5.428;2022-08-19T05:49:50;101615.34;;;17.34;82.16
73748;BME280;62056;52.130;5.428;2022-08-19T05:52:18;101612.50;;;17.48;82.18
73748;BME280;62056;52.130;5.428;2022-08-19T05:54:51;101598.47;;;17.59;82.25
73748;BME280;62056;52.130;5.428;2022-08-19T05:57:21;101601.31;;;17.72;82.16
73748;BME280;62056;52.130;5.428;2022-08-19T05:59:48;101588.84;;;17.85;81.96
73748;BME280;62056;52.130;5.428;2022-08-19T06:02:24;101601.66;;;17.96;81.94
73748;BME280;62056;52.130;5.428;2022-08-19T06:04:51;101595.50;;;18.05;81.99
73748;BME280;62056;52.130;5.428;2022-08-19T06:07:17;101601.63;;;18.14;81.94
73748;BME280;62056;52.130;5.428;2022-08-19T06:09:46;101612.88;;;18.25;81.69
73748;BME280;62056;52.130;5.428;2022-08-19T06:12:25;101605.28;;;18.35;81.86
73748;BME280;62056;52.130;5.428;2022-08-19T06:14:59;101597.16;;;18.44;81.72
73748;BME280;62056;52.130;5.428;2022-08-19T06:17:29;101610.91;;;18.51;82.17
73748;BME280;62056;52.130;5.428;2022-08-19T06:19:57;101608.53;;;18.58;81.67
73748;BME280;62056;52.130;5.428;2022-08-19T06:22:26;101611.19;;;18.67;82.07
73748;BME280;62056;52.130;5.428;2022-08-19T06:24:53;101610.38;;;18.75;81.97
73748;BME280;62056;52.130;5.428;2022-08-19T06:27:21;101600.22;;;18.81;81.97
73748;BME280;62056;52.130;5.428;2022-08-19T06:29:48;101603.22;;;18.88;82.00
73748;BME280;62056;52.130;5.428;2022-08-19T06:32:16;101599.84;;;19.00;82.01
73748;BME280;62056;52.130;5.428;2022-08-19T06:34:44;101605.19;;;19.09;81.78
73748;BME280;62056;52.130;5.428;2022-08-19T06:37:11;101605.44;;;19.16;81.79
73748;BME280;62056;52.130;5.428;2022-08-19T06:39:43;101608.44;;;19.23;81.73
73748;BME280;62056;52.130;5.428;2022-08-19T06:42:11;101608.06;;;19.33;81.76
73748;BME280;62056;52.130;5.428;2022-08-19T06:44:41;101607.06;;;19.38;81.87
73748;BME280;62056;52.130;5.428;2022-08-19T06:47:16;101608.94;;;19.46;81.80
73748;BME280;62056;52.130;5.428;2022-08-19T06:49:52;101604.91;;;19.52;81.75
73748;BME280;62056;52.130;5.428;2022-08-19T06:52:19;101605.50;;;19.58;81.65
73748;BME280;62056;52.130;5.428;2022-08-19T06:54:46;101601.84;;;19.63;81.46
73748;BME280;62056;52.130;5.428;2022-08-19T06:57:26;101608.16;;;19.67;81.19
73748;BME280;62056;52.130;5.428;2022-08-19T06:59:53;101612.09;;;19.69;81.24
73748;BME280;62056;52.130;5.428;2022-08-19T07:02:19;101607.66;;;19.73;80.93
73748;BME280;62056;52.130;5.428;2022-08-19T07:04:47;101617.31;;;19.74;80.81
73748;BME280;62056;52.130;5.428;2022-08-19T07:07:19;101613.16;;;19.77;80.79
73748;BME280;62056;52.130;5.428;2022-08-19T07:09:48;101618.56;;;19.77;80.67
73748;BME280;62056;52.130;5.428;2022-08-19T07:12:26;101616.66;;;19.77;80.34
73748;BME280;62056;52.130;5.428;2022-08-19T07:14:54;101628.41;;;19.73;80.47
73748;BME280;62056;52.130;5.428;2022-08-19T07:17:22;101625.44;;;19.66;80.67
73748;BME280;62056;52.130;5.428;2022-08-19T07:19:50;101622.41;;;19.67;80.83
73748;BME280;62056;52.130;5.428;2022-08-19T07:22:20;101623.66;;;19.70;80.60
73748;BME280;62056;52.130;5.428;2022-08-19T07:24:50;101626.84;;;19.72;80.53
73748;BME280;62056;52.130;5.428;2022-08-19T07:27:18;101624.28;;;19.75;80.45
73748;BME280;62056;52.130;5.428;2022-08-19T07:29:50;101618.44;;;19.73;80.44
73748;BME280;62056;52.130;5.428;2022-08-19T07:32:24;101631.13;;;19.73;80.57
73748;BME280;62056;52.130;5.428;2022-08-19T07:34:54;101620.78;;;19.75;80.65
73748;BME280;62056;52.130;5.428;2022-08-19T07:37:23;101629.03;;;19.78;80.23
73748;BME280;62056;52.130;5.428;2022-08-19T07:39:51;101630.25;;;19.81;80.49
73748;BME280;62056;52.130;5.428;2022-08-19T07:42:18;101635.34;;;19.83;80.41
73748;BME280;62056;52.130;5.428;2022-08-19T07:44:47;101625.69;;;19.81;80.57
73748;BME280;62056;52.130;5.428;2022-08-19T07:47:17;101624.88;;;19.81;80.30
73748;BME280;62056;52.130;5.428;2022-08-19T07:50:07;101632.31;;;19.84;80.50
73748;BME280;62056;52.130;5.428;2022-08-19T07:52:36;101636.72;;;19.89;80.61
73748;BME280;62056;52.130;5.428;2022-08-19T07:55:07;101639.88;;;19.91;80.41
73748;BME280;62056;52.130;5.428;2022-08-19T07:57:53;101635.06;;;19.96;80.39
73748;BME280;62056;52.130;5.428;2022-08-19T08:00:20;101640.25;;;20.01;80.21
73748;BME280;62056;52.130;5.428;2022-08-19T08:02:50;101637.69;;;20.05;80.11
73748;BME280;62056;52.130;5.428;2022-08-19T08:05:20;101657.19;;;20.11;80.01
73748;BME280;62056;52.130;5.428;2022-08-19T08:08:10;101650.00;;;20.15;79.50
73748;BME280;62056;52.130;5.428;2022-08-19T08:11:16;101656.78;;;20.21;79.44
73748;BME280;62056;52.130;5.428;2022-08-19T08:13:46;101651.94;;;20.27;79.42
73748;BME280;62056;52.130;5.428;2022-08-19T08:16:29;101666.03;;;20.32;78.99
73748;BME280;62056;52.130;5.428;2022-08-19T08:18:57;101673.91;;;20.37;78.87
73748;BME280;62056;52.130;5.428;2022-08-19T08:21:24;101665.63;;;20.42;78.56
73748;BME280;62056;52.130;5.428;2022-08-19T08:23:51;101667.00;;;20.49;78.49
73748;BME280;62056;52.130;5.428;2022-08-19T08:26:22;101665.81;;;20.58;78.48
73748;BME280;62056;52.130;5.428;2022-08-19T08:28:49;101677.53;;;20.63;78.12
73748;BME280;62056;52.130;5.428;2022-08-19T08:31:16;101671.59;;;20.69;78.20
73748;BME280;62056;52.130;5.428;2022-08-19T08:33:46;101681.72;;;20.72;77.81
73748;BME280;62056;52.130;5.428;2022-08-19T08:36:16;101696.47;;;20.75;77.71
73748;BME280;62056;52.130;5.428;2022-08-19T08:38:44;101692.78;;;20.79;77.42
73748;BME280;62056;52.130;5.428;2022-08-19T08:41:33;101683.84;;;20.79;76.18
73748;BME280;62056;52.130;5.428;2022-08-19T08:44:02;101684.31;;;20.81;77.22
73748;BME280;62056;52.130;5.428;2022-08-19T08:49:02;101693.25;;;20.94;76.92
73748;BME280;62056;52.130;5.428;2022-08-19T08:51:42;101683.56;;;21.05;77.32
73748;BME280;62056;52.130;5.428;2022-08-19T08:54:14;101689.66;;;21.14;77.39
73748;BME280;62056;52.130;5.428;2022-08-19T08:56:45;101686.16;;;21.26;76.21
73748;BME280;62056;52.130;5.428;2022-08-19T08:59:20;101687.41;;;21.29;76.42
73748;BME280;62056;52.130;5.428;2022-08-19T09:01:48;101684.47;;;21.34;75.82
73748;BME280;62056;52.130;5.428;2022-08-19T09:04:15;101685.16;;;21.43;75.72
73748;BME280;62056;52.130;5.428;2022-08-19T09:10:10;101679.97;;;21.62;73.79
73748;BME280;62056;52.130;5.428;2022-08-19T09:13:20;101683.31;;;21.72;74.85
73748;BME280;62056;52.130;5.428;2022-08-19T09:16:02;101682.63;;;21.75;73.89
73748;BME280;62056;52.130;5.428;2022-08-19T09:18:44;101683.00;;;21.73;73.18
73748;BME280;62056;52.130;5.428;2022-08-19T09:21:14;101682.63;;;21.75;73.63
73748;BME280;62056;52.130;5.428;2022-08-19T09:23:42;101688.72;;;21.84;73.86
73748;BME280;62056;52.130;5.428;2022-08-19T09:26:12;101691.09;;;21.86;73.26
73748;BME280;62056;52.130;5.428;2022-08-19T09:28:43;101684.97;;;21.89;73.13
73748;BME280;62056;52.130;5.428;2022-08-19T09:31:17;101685.41;;;21.91;72.77
73748;BME280;62056;52.130;5.428;2022-08-19T09:33:44;101677.75;;;21.93;72.18
73748;BME280;62056;52.130;5.428;2022-08-19T09:36:13;101681.22;;;21.93;72.02
73748;BME280;62056;52.130;5.428;2022-08-19T09:38:59;101683.72;;;21.98;72.38
73748;BME280;62056;52.130;5.428;2022-08-19T09:41:28;101692.38;;;22.04;72.16
73748;BME280;62056;52.130;5.428;2022-08-19T09:43:58;101685.25;;;22.12;72.25
73748;BME280;62056;52.130;5.428;2022-08-19T09:46:28;101690.50;;;22.20;72.35
73748;BME280;62056;52.130;5.428;2022-08-19T09:48:59;101689.59;;;22.29;72.14
73748;BME280;62056;52.130;5.428;2022-08-19T09:51:33;101685.63;;;22.38;72.17
73748;BME280;62056;52.130;5.428;2022-08-19T09:54:02;101687.03;;;22.48;70.61
73748;BME280;62056;52.130;5.428;2022-08-19T09:56:31;101693.41;;;22.56;70.60
73748;BME280;62056;52.130;5.428;2022-08-19T09:59:00;101679.28;;;22.62;70.72
73748;BME280;62056;52.130;5.428;2022-08-19T10:01:29;101686.38;;;22.67;70.19
73748;BME280;62056;52.130;5.428;2022-08-19T10:03:58;101688.13;;;22.75;70.12
73748;BME280;62056;52.130;5.428;2022-08-19T10:06:28;101688.28;;;22.82;70.15
73748;BME280;62056;52.130;5.428;2022-08-19T10:09:13;101684.38;;;22.96;70.04
73748;BME280;62056;52.130;5.428;2022-08-19T10:11:42;101686.56;;;23.06;69.65
73748;BME280;62056;52.130;5.428;2022-08-19T10:14:19;101689.13;;;23.15;66.67
73748;BME280;62056;52.130;5.428;2022-08-19T10:16:49;101682.78;;;23.27;68.37
73748;BME280;62056;52.130;5.428;2022-08-19T10:19:18;101686.38;;;23.31;68.05
73748;BME280;62056;52.130;5.428;2022-08-19T10:21:53;101686.97;;;23.40;68.02
73748;BME280;62056;52.130;5.428;2022-08-19T10:24:21;101679.75;;;23.48;67.42
73748;BME280;62056;52.130;5.428;2022-08-19T10:26:50;101678.34;;;23.54;66.71
73748;BME280;62056;52.130;5.428;2022-08-19T10:29:22;101685.50;;;23.62;67.01
73748;BME280;62056;52.130;5.428;2022-08-19T10:32:10;101681.88;;;23.74;67.08
73748;BME280;62056;52.130;5.428;2022-08-19T10:34:39;101679.28;;;23.77;66.30
73748;BME280;62056;52.130;5.428;2022-08-19T10:37:15;101676.34;;;23.86;66.12
73748;BME280;62056;52.130;5.428;2022-08-19T10:39:54;101676.13;;;23.95;66.13
73748;BME280;62056;52.130;5.428;2022-08-19T10:42:21;101680.91;;;24.01;65.86
73748;BME280;62056;52.130;5.428;2022-08-19T10:44:48;101674.41;;;24.06;65.32
73748;BME280;62056;52.130;5.428;2022-08-19T10:47:17;101680.44;;;24.15;65.61
73748;BME280;62056;52.130;5.428;2022-08-19T10:49:56;101673.06;;;24.16;65.19
73748;BME280;62056;52.130;5.428;2022-08-19T10:52:55;101666.97;;;24.22;64.99
73748;BME280;62056;52.130;5.428;2022-08-19T10:55:23;101670.19;;;24.28;64.68
73748;BME280;62056;52.130;5.428;2022-08-19T10:58:21;101669.44;;;24.31;64.42
73748;BME280;62056;52.130;5.428;2022-08-19T11:00:56;101664.94;;;24.39;64.45
73748;BME280;62056;52.130;5.428;2022-08-19T11:03:25;101672.06;;;24.47;63.66
73748;BME280;62056;52.130;5.428;2022-08-19T11:05:59;101653.94;;;24.51;64.19
73748;BME280;62056;52.130;5.428;2022-08-19T11:08:26;101664.88;;;24.55;63.55
73748;BME280;62056;52.130;5.428;2022-08-19T11:10:54;101657.91;;;24.57;63.31
73748;BME280;62056;52.130;5.428;2022-08-19T11:13:23;101663.09;;;24.66;63.36
73748;BME280;62056;52.130;5.428;2022-08-19T11:16:03;101665.38;;;24.60;62.48
73748;BME280;62056;52.130;5.428;2022-08-19T11:18:35;101661.13;;;24.63;63.55
73748;BME280;62056;52.130;5.428;2022-08-19T11:21:15;101658.09;;;24.68;62.66
73748;BME280;62056;52.130;5.428;2022-08-19T11:23:43;101654.06;;;24.58;62.65
73748;BME280;62056;52.130;5.428;2022-08-19T11:26:11;101652.91;;;24.59;63.00
73748;BME280;62056;52.130;5.428;2022-08-19T11:28:38;101659.25;;;24.67;62.61
73748;BME280;62056;52.130;5.428;2022-08-19T11:31:10;101649.94;;;24.68;62.68
73748;BME280;62056;52.130;5.428;2022-08-19T11:33:38;101643.41;;;24.73;62.85
73748;BME280;62056;52.130;5.428;2022-08-19T11:36:05;101640.03;;;24.79;62.94
73748;BME280;62056;52.130;5.428;2022-08-19T11:38:31;101644.31;;;24.80;62.77
73748;BME280;62056;52.130;5.428;2022-08-19T11:41:00;101638.50;;;24.82;62.79
73748;BME280;62056;52.130;5.428;2022-08-19T11:43:27;101637.06;;;24.88;62.86
73748;BME280;62056;52.130;5.428;2022-08-19T11:45:57;101639.16;;;24.98;63.16
73748;BME280;62056;52.130;5.428;2022-08-19T11:48:25;101641.19;;;25.05;61.55
73748;BME280;62056;52.130;5.428;2022-08-19T11:50:53;101644.81;;;25.13;62.79
73748;BME280;62056;52.130;5.428;2022-08-19T11:53:23;101634.38;;;25.18;62.12
73748;BME280;62056;52.130;5.428;2022-08-19T11:55:52;101642.69;;;25.26;62.24
73748;BME280;62056;52.130;5.428;2022-08-19T11:58:23;101638.88;;;25.30;62.34
73748;BME280;62056;52.130;5.428;2022-08-19T12:00:52;101634.25;;;25.34;62.16
73748;BME280;62056;52.130;5.428;2022-08-19T12:03:19;101638.22;;;25.40;61.75
73748;BME280;62056;52.130;5.428;2022-08-19T12:05:46;101641.41;;;25.46;61.66
73748;BME280;62056;52.130;5.428;2022-08-19T12:08:13;101639.84;;;25.45;61.69
73748;BME280;62056;52.130;5.428;2022-08-19T12:10:40;101644.16;;;25.50;61.37
73748;BME280;62056;52.130;5.428;2022-08-19T12:13:09;101640.38;;;25.54;61.01
73748;BME280;62056;52.130;5.428;2022-08-19T12:15:38;101641.09;;;25.51;60.38
73748;BME280;62056;52.130;5.428;2022-08-19T12:18:08;101646.53;;;25.51;60.56
73748;BME280;62056;52.130;5.428;2022-08-19T12:20:37;101650.84;;;25.52;60.56
73748;BME280;62056;52.130;5.428;2022-08-19T12:23:05;101644.16;;;25.46;60.15
73748;BME280;62056;52.130;5.428;2022-08-19T12:25:33;101645.97;;;25.38;60.22
73748;BME280;62056;52.130;5.428;2022-08-19T12:28:01;101646.28;;;25.33;60.28
73748;BME280;62056;52.130;5.428;2022-08-19T12:30:29;101649.69;;;25.27;60.37
73748;BME280;62056;52.130;5.428;2022-08-19T12:32:56;101644.59;;;25.21;60.40
73748;BME280;62056;52.130;5.428;2022-08-19T12:35:25;101652.97;;;25.13;60.76
73748;BME280;62056;52.130;5.428;2022-08-19T12:37:52;101647.00;;;25.03;60.85
73748;BME280;62056;52.130;5.428;2022-08-19T12:40:23;101645.75;;;24.97;60.95
73748;BME280;62056;52.130;5.428;2022-08-19T12:42:52;101647.59;;;24.90;61.00
73748;BME280;62056;52.130;5.428;2022-08-19T12:45:19;101650.94;;;24.83;61.02
73748;BME280;62056;52.130;5.428;2022-08-19T12:47:46;101648.19;;;24.79;61.36
