sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:02:10;16.66;16.61;16.31;15.09;120.54;120.50;120.39;119.78;105.17;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:04:35;17.64;17.56;17.14;15.71;125.57;125.52;125.37;124.58;109.16;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:07:02;17.14;17.09;16.84;15.63;124.83;124.79;124.68;124.12;109.07;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:09:28;17.69;17.65;17.43;16.23;129.62;129.59;129.49;128.96;113.42;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:11:54;18.79;18.72;18.37;16.97;135.59;135.55;135.41;134.71;118.24;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:14:19;18.35;18.27;17.88;16.46;131.48;131.44;131.29;130.54;114.48;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:16:45;18.80;18.73;18.38;16.97;135.57;135.53;135.39;134.68;118.21;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:19:11;17.97;17.94;17.77;16.62;132.73;132.70;132.61;132.16;116.34;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:21:37;17.93;17.89;17.69;16.49;131.68;131.65;131.55;131.04;115.27;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:24:02;18.42;18.37;18.13;16.86;134.69;134.66;134.55;133.99;117.81;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:26:28;19.15;19.06;18.64;17.13;136.87;136.82;136.66;135.85;119.10;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:28:53;19.38;19.27;18.73;17.08;136.54;136.49;136.30;135.33;118.42;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:31:19;19.84;19.76;19.36;17.84;142.51;142.46;142.31;141.51;124.14;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:33:44;20.53;20.45;20.09;18.56;148.32;148.27;148.13;147.37;129.37;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:36:10;22.24;22.16;21.78;20.15;161.01;160.96;160.81;160.01;140.51;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:38:37;22.51;22.42;21.99;20.29;162.13;162.08;161.91;161.05;141.33;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:41:04;24.07;23.95;23.30;21.28;170.07;170.01;169.78;168.61;147.59;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:43:30;24.92;24.79;24.14;22.07;176.40;176.34;176.11;174.92;153.15;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:45:55;25.75;25.59;24.78;22.50;179.82;179.75;179.47;178.07;155.64;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:48:20;25.31;25.17;24.50;22.39;178.93;178.87;178.63;177.41;155.31;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:50:47;25.55;25.43;24.86;22.84;182.50;182.44;182.23;181.13;158.78;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:53:15;25.40;25.28;24.66;22.59;180.54;180.48;180.25;179.10;156.90;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:55:45;25.92;25.77;25.01;22.77;181.99;181.92;181.66;180.32;157.72;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T00:58:12;25.33;25.18;24.40;22.17;177.20;177.13;176.87;175.51;153.43;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:00:39;24.90;24.77;24.10;22.01;175.94;175.88;175.64;174.44;152.70;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:03:05;26.02;25.87;25.15;22.94;183.31;183.24;182.99;181.69;158.99;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:05:31;26.21;26.03;25.16;22.77;182.03;181.95;181.66;180.16;157.35;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:07:57;26.05;25.92;25.27;23.14;184.93;184.86;184.63;183.43;160.67;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:10:25;26.06;25.92;25.23;23.05;184.19;184.12;183.88;182.62;159.87;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:12:52;27.91;27.72;26.74;24.16;193.12;193.04;192.71;191.06;166.79;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:15:21;28.23;28.07;27.27;24.85;198.60;198.52;198.24;196.81;172.18;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:17:49;29.21;29.03;28.13;25.54;204.11;204.03;203.72;202.14;176.69;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:20:17;29.16;29.04;28.43;26.17;209.11;209.04;208.81;207.62;182.09;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:22:44;30.67;30.46;29.43;26.61;212.74;212.65;212.31;210.53;183.85;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:25:12;31.79;31.57;30.48;27.55;220.25;220.16;219.79;217.93;190.28;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:27:38;32.95;32.70;31.46;28.29;226.22;226.12;225.72;223.64;195.03;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:30:05;32.64;32.41;31.30;28.29;226.15;226.06;225.69;223.79;195.39;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:32:31;33.22;32.95;31.57;28.24;225.84;225.73;225.29;223.03;194.23;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:34:56;33.90;33.65;32.40;29.19;233.38;233.28;232.87;230.78;201.33;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:37:22;33.85;33.57;32.13;28.70;229.52;229.42;228.96;226.61;197.28;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:39:47;34.99;34.66;33.04;29.34;234.68;234.56;234.05;231.45;201.18;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:42:12;35.64;35.30;33.63;29.84;238.69;238.57;238.05;235.37;204.55;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:44:39;33.83;33.59;32.42;29.28;234.06;233.96;233.57;231.57;202.15;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:47:05;36.10;35.75;34.04;30.18;241.38;241.26;240.72;237.97;206.77;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:49:30;37.64;37.25;35.32;31.15;249.18;249.04;248.44;245.40;212.92;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:51:56;36.68;36.31;34.43;30.37;242.95;242.82;242.24;239.28;207.63;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:54:22;34.35;34.15;33.13;30.14;240.93;240.84;240.48;238.69;208.74;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:56:48;35.64;35.42;34.35;31.22;249.58;249.48;249.11;247.22;216.16;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T01:59:15;37.03;36.67;34.88;30.88;246.99;246.87;246.30;243.44;211.44;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:01:41;36.69;36.41;34.97;31.38;250.93;250.82;250.35;247.97;216.12;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:04:07;36.92;36.64;35.24;31.69;253.34;253.23;252.77;250.43;218.37;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:06:32;39.54;39.06;36.62;31.78;254.31;254.16;253.42;249.68;215.73;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:08:57;38.13;37.78;36.07;32.11;256.82;256.69;256.15;253.39;220.39;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:11:24;36.57;36.32;35.04;31.65;253.00;252.90;252.47;250.31;218.50;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:13:50;37.04;36.76;35.37;31.82;254.40;254.29;253.83;251.51;219.33;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:16:16;38.73;38.38;36.64;32.61;260.83;260.71;260.15;257.35;223.83;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:18:42;39.04;38.65;36.74;32.50;259.98;259.85;259.25;256.21;222.49;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:21:07;39.82;39.37;37.12;32.47;259.83;259.68;258.99;255.50;221.23;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:23:32;40.07;39.65;37.57;33.09;264.73;264.59;263.94;260.67;226.10;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:25:58;39.00;38.67;37.03;33.10;264.70;264.57;264.05;261.37;227.56;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:28:23;40.16;39.70;37.39;32.67;261.38;261.23;260.52;256.96;222.41;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:30:48;39.46;39.04;36.93;32.45;259.62;259.48;258.82;255.52;221.51;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:33:14;39.41;39.00;36.93;32.50;260.03;259.89;259.25;256.00;222.02;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:35:43;39.55;39.10;36.86;32.24;257.96;257.81;257.12;253.64;219.60;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:38:08;38.16;37.79;35.94;31.82;254.53;254.40;253.82;250.87;217.90;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:40:34;38.82;38.35;36.01;31.33;250.70;250.55;249.84;246.24;212.89;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:43:09;39.31;38.84;36.53;31.84;254.76;254.61;253.90;250.33;216.54;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:45:34;37.42;37.02;35.04;30.81;246.48;246.35;245.73;242.62;210.36;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:48:00;37.53;37.10;34.96;30.55;244.45;244.31;243.65;240.33;208.03;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:50:26;36.25;35.88;34.05;30.07;240.52;240.39;239.82;236.94;205.64;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:52:51;36.80;36.43;34.59;30.55;244.39;244.26;243.69;240.77;209.00;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:55:16;36.73;36.36;34.48;30.42;243.33;243.20;242.62;239.66;207.96;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T02:57:42;36.65;36.25;34.25;30.04;240.33;240.20;239.58;236.45;204.88;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:00:07;35.80;35.45;33.71;29.85;238.74;238.62;238.07;235.31;204.38;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:02:33;35.88;35.52;33.71;29.76;238.05;237.92;237.36;234.50;203.53;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:04:58;34.39;34.08;32.50;28.89;231.05;230.94;230.44;227.90;198.15;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:07:24;35.94;35.53;33.47;29.25;234.03;233.89;233.26;230.07;199.15;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:09:49;35.69;35.32;33.49;29.53;236.20;236.07;235.50;232.61;201.82;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:12:14;35.64;35.26;33.34;29.28;234.29;234.16;233.56;230.56;199.85;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:14:40;36.67;36.25;34.16;29.86;238.91;238.77;238.13;234.88;203.33;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:17:05;36.47;36.05;34.00;29.75;238.03;237.89;237.26;234.07;202.68;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:19:31;34.37;34.09;32.70;29.29;234.22;234.11;233.66;231.37;201.56;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:21:57;35.07;34.78;33.34;29.85;238.69;238.58;238.12;235.76;205.35;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:24:22;35.44;35.14;33.63;30.05;240.32;240.21;239.72;237.28;206.57;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:26:49;33.52;33.22;31.68;28.16;225.25;225.14;224.66;222.19;193.19;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:29:15;34.70;34.32;32.42;28.44;227.52;227.39;226.81;223.84;193.95;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:31:41;34.13;33.72;31.71;27.64;221.17;221.04;220.43;217.32;187.98;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:34:07;31.54;31.28;29.98;26.83;214.53;214.43;214.01;211.88;184.53;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:36:32;31.38;31.15;29.99;27.01;215.94;215.84;215.46;213.52;186.26;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:38:59;31.64;31.38;30.08;26.93;215.33;215.23;214.82;212.69;185.25;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:41:29;32.83;32.51;30.90;27.34;218.65;218.54;218.04;215.48;187.12;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:43:55;31.95;31.63;30.04;26.55;212.38;212.26;211.77;209.25;181.66;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:46:21;31.66;31.33;29.71;26.20;209.58;209.46;208.96;206.40;179.08;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:48:48;30.21;29.97;28.72;25.70;205.52;205.43;205.03;202.99;176.79;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:51:19;31.87;31.54;29.91;26.37;210.96;210.85;210.34;207.76;180.26;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:53:45;31.44;31.11;29.42;25.85;206.78;206.67;206.14;203.50;176.40;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:56:11;29.22;28.96;27.65;24.62;196.88;196.79;196.37;194.26;168.96;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T03:58:36;28.74;28.52;27.42;24.63;196.97;196.88;196.52;194.68;169.73;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:01:02;27.88;27.71;26.86;24.40;195.06;194.99;194.70;193.21;168.91;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:03:27;28.46;28.22;26.99;24.08;192.57;192.48;192.08;190.09;165.43;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:05:53;27.21;27.00;25.91;23.24;185.83;185.74;185.39;183.61;159.99;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:08:19;27.56;27.33;26.16;23.37;186.88;186.80;186.42;184.52;160.64;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:10:44;26.48;26.30;25.41;23.00;183.83;183.76;183.46;181.94;158.90;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:13:09;26.83;26.65;25.74;23.28;186.14;186.06;185.76;184.21;160.86;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:15:38;27.73;27.45;26.05;22.99;183.92;183.82;183.39;181.17;157.24;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:18:05;25.23;25.06;24.20;21.88;174.88;174.81;174.52;173.06;151.11;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:20:30;25.58;25.37;24.29;21.70;173.56;173.48;173.13;171.37;149.20;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:22:56;24.97;24.81;24.02;21.78;174.13;174.06;173.79;172.42;150.67;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:25:21;25.12;24.91;23.91;21.44;171.47;171.39;171.07;169.42;147.62;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:27:46;24.36;24.21;23.47;21.33;170.49;170.43;170.17;168.87;147.64;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:30:13;23.88;23.75;23.08;21.05;168.22;168.16;167.93;166.73;145.90;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:32:38;22.86;22.73;22.10;20.16;161.13;161.07;160.85;159.71;139.76;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:35:04;23.43;23.32;22.74;20.83;166.46;166.40;166.19;165.12;144.64;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:37:30;23.73;23.60;22.98;21.00;167.85;167.79;167.56;166.43;145.71;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:39:55;23.61;23.43;22.50;20.19;161.45;161.38;161.08;159.54;139.05;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:42:20;23.31;23.10;22.05;19.63;156.97;156.90;156.56;154.87;134.70;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:44:45;22.92;22.76;21.99;19.89;159.00;158.93;158.67;157.35;137.41;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:47:11;23.03;22.86;22.04;19.87;158.87;158.80;158.53;157.14;137.12;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:49:36;22.79;22.62;21.79;19.63;156.97;156.91;156.63;155.24;135.44;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:52:01;22.11;21.97;21.24;19.23;153.73;153.67;153.43;152.17;132.93;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:54:27;21.45;21.33;20.75;18.95;151.43;151.37;151.17;150.12;131.40;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:56:52;22.49;22.35;21.65;19.65;157.10;157.04;156.80;155.58;135.98;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T04:59:18;22.91;22.72;21.76;19.46;155.62;155.54;155.24;153.67;133.81;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:01:44;22.09;21.92;21.09;18.98;151.72;151.65;151.38;149.99;130.81;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:04:09;21.75;21.61;20.89;18.91;151.16;151.10;150.86;149.62;130.69;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:06:35;22.17;21.98;21.01;18.75;149.90;149.83;149.53;147.96;128.76;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:09:02;20.94;20.77;19.97;17.95;143.49;143.43;143.16;141.83;123.65;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:11:29;21.52;21.36;20.61;18.61;148.75;148.69;148.44;147.16;128.45;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:13:56;21.98;21.82;21.02;18.94;151.42;151.35;151.09;149.74;130.64;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:16:22;21.45;21.32;20.68;18.80;150.30;150.24;150.02;148.89;130.20;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:18:48;21.13;21.01;20.38;18.53;148.12;148.06;147.85;146.74;128.31;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:21:15;20.57;20.46;19.93;18.23;145.68;145.62;145.44;144.46;126.50;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:23:41;21.27;21.12;20.36;18.37;146.88;146.82;146.57;145.29;126.80;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:26:06;20.89;20.76;20.11;18.26;145.97;145.91;145.69;144.57;126.37;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:28:32;21.10;20.97;20.32;18.45;147.45;147.39;147.17;146.02;127.64;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:30:57;21.35;21.18;20.33;18.24;145.84;145.78;145.50;144.11;125.58;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:33:22;21.56;21.35;20.27;17.91;143.28;143.21;142.87;141.17;122.55;0.67
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:35:48;21.03;20.82;19.78;17.49;139.87;139.80;139.47;137.82;119.66;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:38:14;19.48;19.37;18.83;17.19;137.36;137.31;137.13;136.17;119.17;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:40:39;19.51;19.38;18.75;16.99;135.83;135.78;135.56;134.47;117.49;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:43:05;18.63;18.55;18.15;16.70;133.44;133.40;133.25;132.48;116.18;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:45:31;18.41;18.30;17.75;16.14;129.02;128.97;128.78;127.81;111.77;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:47:56;18.12;18.01;17.48;15.91;127.15;127.10;126.92;125.98;110.19;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:50:22;18.27;18.15;17.52;15.83;126.56;126.51;126.30;125.23;109.34;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:52:47;17.18;17.10;16.70;15.33;122.51;122.47;122.33;121.58;106.55;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:55:13;17.46;17.34;16.73;15.10;120.70;120.65;120.45;119.41;104.22;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T05:57:38;16.86;16.79;16.41;15.07;120.46;120.42;120.28;119.55;104.80;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:00:04;16.03;15.96;15.62;14.37;114.86;114.82;114.70;114.04;100.01;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:02:30;15.82;15.74;15.37;14.09;112.59;112.55;112.41;111.71;97.88;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:04:56;15.02;14.97;14.72;13.63;108.91;108.88;108.78;108.25;95.07;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:07:21;15.25;15.19;14.86;13.68;109.27;109.24;109.12;108.48;95.13;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:09:47;14.68;14.63;14.35;13.25;105.87;105.84;105.73;105.18;92.31;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:12:12;14.51;14.47;14.29;13.30;106.28;106.25;106.16;105.73;92.98;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:14:38;14.08;14.05;13.86;12.89;102.94;102.91;102.83;102.39;90.02;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:17:03;13.84;13.77;13.43;12.31;98.35;98.32;98.19;97.56;85.47;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:19:29;13.82;13.74;13.36;12.20;97.47;97.43;97.30;96.62;84.56;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:21:55;12.56;12.53;12.33;11.44;91.40;91.37;91.29;90.87;79.84;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:24:23;12.15;12.13;12.05;11.31;90.32;90.30;90.26;89.99;79.29;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:26:49;12.08;12.04;11.84;10.96;87.56;87.53;87.45;87.02;76.43;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:29:15;12.37;12.32;12.09;11.17;89.26;89.23;89.14;88.68;77.84;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:31:43;11.60;11.55;11.28;10.36;82.79;82.76;82.67;82.16;72.01;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:34:09;11.57;11.52;11.30;10.41;83.21;83.19;83.10;82.64;72.51;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:36:36;11.15;11.11;10.92;10.11;80.79;80.77;80.69;80.30;70.52;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:39:09;11.37;11.31;11.04;10.12;80.88;80.85;80.75;80.24;70.31;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:41:36;10.51;10.47;10.27;9.49;75.79;75.77;75.69;75.29;66.08;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:44:03;10.74;10.72;10.61;9.91;79.14;79.12;79.07;78.79;69.34;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:46:29;10.50;10.48;10.38;9.70;77.52;77.50;77.45;77.18;67.94;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:48:54;10.35;10.32;10.17;9.44;75.40;75.37;75.31;74.97;65.89;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:51:20;9.68;9.65;9.49;8.78;70.17;70.15;70.08;69.74;61.25;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:53:47;10.40;10.35;10.13;9.32;74.51;74.48;74.40;73.97;64.87;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:56:13;10.39;10.36;10.19;9.45;75.48;75.46;75.39;75.04;65.92;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T06:58:40;10.34;10.30;10.09;9.30;74.30;74.28;74.20;73.79;64.73;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T07:01:06;10.39;10.33;10.02;9.13;72.95;72.92;72.81;72.28;63.22;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T07:03:32;10.37;10.30;9.96;9.01;72.06;72.03;71.92;71.33;62.31;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T07:06:05;10.33;10.27;9.98;9.10;72.77;72.74;72.64;72.12;63.11;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T07:08:32;10.14;10.08;9.80;8.94;71.44;71.42;71.32;70.81;61.97;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T07:10:57;10.14;10.09;9.85;9.04;72.20;72.18;72.09;71.64;62.77;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T07:13:23;9.96;9.92;9.73;8.98;71.78;71.76;71.68;71.30;62.57;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T07:15:49;10.02;9.98;9.82;9.09;72.60;72.58;72.51;72.16;63.37;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T07:18:14;10.17;10.16;10.07;9.42;75.20;75.19;75.14;74.89;65.93;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T07:20:40;9.96;9.94;9.88;9.27;74.01;73.99;73.95;73.74;64.96;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T07:23:05;9.76;9.74;9.68;9.07;72.45;72.43;72.39;72.17;63.57;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-08-19T07:25:30;9.64;9.62;9.51;8.86;70.75;70.73;70.67;70.40;61.92;0.58
