sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74531;Laerm;63010;55.668;37.878;2022-08-19T19:49:02;59.77;52.09;69.15;;
74531;Laerm;63010;55.668;37.878;2022-08-19T19:51:28;58.12;53.28;68.48;;
74531;Laerm;63010;55.668;37.878;2022-08-19T19:53:54;57.94;52.16;65.09;;
74531;Laerm;63010;55.668;37.878;2022-08-19T19:56:20;59.34;54.40;69.42;;
74531;Laerm;63010;55.668;37.878;2022-08-19T19:58:47;57.93;51.90;72.75;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:01:16;58.81;54.29;67.37;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:03:43;58.14;53.18;72.77;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:06:10;59.57;52.36;68.59;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:08:37;58.61;53.03;69.52;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:11:31;57.29;52.53;64.87;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:13:59;58.85;53.76;67.73;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:16:29;58.45;50.92;68.34;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:18:56;58.19;50.72;66.01;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:21:23;58.74;53.22;70.91;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:23:51;60.61;53.89;73.29;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:26:17;57.79;52.26;64.16;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:28:43;57.17;52.13;66.90;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:31:08;57.32;52.76;63.88;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:33:34;57.10;52.89;63.52;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:35:59;58.26;51.28;65.01;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:38:25;58.96;52.76;69.55;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:40:50;57.97;52.63;64.50;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:43:17;57.65;52.58;69.17;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:45:42;57.66;52.23;69.79;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:48:08;57.01;51.82;62.60;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:50:36;57.97;52.36;64.49;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:53:16;59.23;52.01;68.41;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:55:44;57.36;50.00;67.15;;
74531;Laerm;63010;55.668;37.878;2022-08-19T20:58:11;58.38;52.29;69.21;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:00:38;57.62;50.47;72.24;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:03:04;58.68;52.20;67.86;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:05:30;57.34;51.68;64.88;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:07:55;59.29;52.09;69.12;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:10:21;57.61;52.58;63.41;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:12:47;57.51;52.33;64.10;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:15:15;59.03;53.78;64.82;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:17:41;58.00;50.73;67.68;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:20:07;58.02;51.38;66.39;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:22:36;58.73;51.40;66.98;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:25:03;58.79;52.87;66.86;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:27:29;57.95;52.19;64.80;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:29:54;57.89;52.81;67.37;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:32:20;57.40;51.10;71.48;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:34:45;57.82;52.52;64.92;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:37:12;57.72;51.78;64.89;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:39:38;57.74;51.43;67.48;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:42:04;57.69;52.27;65.10;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:44:29;58.25;51.38;67.36;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:46:54;57.30;49.79;67.29;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:49:21;61.40;49.70;77.58;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:51:47;58.28;51.70;66.58;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:54:12;59.61;52.23;72.52;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:56:38;55.61;49.63;64.05;;
74531;Laerm;63010;55.668;37.878;2022-08-19T21:59:04;57.25;50.54;71.11;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:01:31;61.04;52.27;81.10;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:03:57;57.47;50.26;68.11;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:06:22;56.85;50.14;69.15;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:08:50;57.54;49.38;69.51;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:11:18;57.58;50.25;71.28;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:13:43;56.90;50.04;65.92;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:16:09;55.27;48.74;62.81;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:18:34;55.68;49.00;63.31;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:21:01;56.42;50.25;63.88;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:23:28;59.29;51.70;70.55;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:25:54;59.32;50.50;73.22;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:28:19;56.68;49.97;65.67;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:30:45;56.17;48.37;66.20;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:33:15;57.39;50.79;65.20;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:35:43;55.15;47.88;65.18;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:38:09;55.38;49.13;63.75;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:40:40;55.89;49.76;64.33;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:43:10;56.70;49.54;67.25;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:45:36;55.64;49.34;65.48;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:48:03;58.32;49.76;68.78;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:50:32;56.37;50.35;65.51;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:52:59;55.90;50.41;65.37;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:55:28;56.13;50.46;64.87;;
74531;Laerm;63010;55.668;37.878;2022-08-19T22:57:54;56.61;49.25;64.72;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:00:21;56.88;49.65;66.86;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:02:47;57.03;50.65;66.06;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:05:13;57.17;49.06;68.83;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:07:39;58.31;48.96;73.84;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:10:07;56.46;48.21;66.23;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:12:38;57.47;50.66;65.79;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:15:08;59.81;50.84;76.64;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:17:36;57.71;49.72;72.29;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:20:04;56.60;48.11;69.56;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:22:30;56.80;50.67;64.65;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:25:01;57.56;51.72;64.79;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:27:27;55.98;49.64;63.48;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:30:11;55.58;48.92;63.37;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:35:19;56.17;50.67;63.88;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:37:45;57.07;47.58;70.65;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:40:13;55.84;49.44;65.93;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:42:42;57.59;49.87;67.65;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:45:11;57.31;50.20;66.52;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:47:37;55.19;48.96;66.27;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:50:04;55.93;49.30;64.33;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:52:48;55.20;49.26;60.71;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:55:15;57.08;49.93;73.15;;
74531;Laerm;63010;55.668;37.878;2022-08-19T23:57:40;56.60;49.63;68.26;;
