sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:00:29;65;50;;161;148199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:02:59;67;50;;169;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:05:29;68;49;;170;148586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:07:59;68;49;;174;153465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:10:29;66;48;;165;149574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:13:00;69;51;;175;151087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:15:30;70;49;;176;149974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:18:00;76;52;;192;150191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:20:30;73;49;;184;150029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:23:00;65;50;;165;150022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:25:30;61;48;;151;146991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:28:00;69;49;;176;152221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:30:31;70;50;;175;148815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:33:01;60;49;;152;150849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:35:31;69;49;;176;151960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:38:01;75;50;;189;149972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:40:31;66;49;;167;150221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:43:07;61;50;;154;150202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:45:32;73;49;;183;150348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:48:04;71;51;;177;148919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:50:33;70;49;;177;151094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:53:03;72;49;;181;149607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:55:33;72;50;;184;152191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T00:58:06;69;49;;173;149338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:00:37;75;52;;190;151385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:03:05;83;52;;208;149894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:05:35;74;50;;188;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:08:06;60;49;;151;150654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:10:48;68;48;;170;149275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:13:06;67;50;;170;151485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:15:43;68;49;;170;149840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:18:08;66;49;;167;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:20:37;76;50;;193;151155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:23:07;69;50;;172;149422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:25:51;76;51;;192;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:28:12;65;47;;166;151106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:30:38;71;49;;177;148536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:33:08;74;51;;187;151005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:35:38;60;48;;152;150712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:38:18;70;49;;175;148573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:40:40;66;49;;168;152600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:43:10;66;48;;165;149917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:45:41;74;50;;185;149317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:48:11;72;50;;186;152907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:50:42;70;51;;176;150150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:53:13;68;48;;169;148990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:55:43;76;51;;195;152497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T01:58:16;65;48;;165;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:00:44;72;50;;180;149549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:03:14;59;44;;149;150701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:05:46;73;52;;184;150288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:08:16;71;49;;180;151408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:10:46;63;46;;159;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:13:16;76;52;;191;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:15:46;75;51;;188;149432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:18:16;68;49;;170;147851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:20:48;70;49;;180;152166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:23:17;75;52;;190;150749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:25:48;70;51;;175;149986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:30:50;72;51;;181;149946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:33:20;72;50;;182;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:35:51;68;50;;172;150011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:38:27;68;48;;172;150545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:40:54;68;49;;169;148743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:43:22;70;51;;178;152042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:45:53;70;48;;177;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:48:23;72;48;;182;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:50:55;71;50;;179;150712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:53:25;77;49;;193;149908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:55:54;69;50;;175;151017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T02:58:24;78;50;;193;148136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:00:55;65;49;;166;152102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:03:25;73;48;;185;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:06:06;64;47;;163;150947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:08:26;71;50;;179;149619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:10:56;80;48;;202;150972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:15:59;64;49;;160;149694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:18:29;72;49;;181;150541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:20:59;79;50;;200;150324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:23:29;76;50;;192;149763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:26:02;68;47;;171;150702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:28:30;74;49;;186;150030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:31:07;81;52;;206;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:33:31;70;46;;177;150109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:36:03;73;52;;184;150423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:38:32;66;46;;167;150169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:41:04;76;49;;193;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:43:35;63;47;;159;151207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:46:05;74;48;;186;150226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:48:34;67;48;;167;149503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:51:05;72;50;;182;151610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:53:36;75;49;;189;150780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:56:08;70;49;;176;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T03:58:38;63;47;;159;150269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:01:19;75;50;;189;150196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:03:38;72;47;;180;149561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:06:11;70;51;;177;151284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:08:39;72;49;;182;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:11:09;61;48;;154;150286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:13:39;73;50;;184;151050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:16:10;82;50;;209;151278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:18:41;61;47;;154;149243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:21:15;73;50;;185;151086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:23:42;70;49;;177;149871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:26:13;63;48;;160;150964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:28:43;66;48;;169;151750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:31:17;69;49;;175;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:33:44;75;51;;190;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:36:21;59;46;;150;150176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:38:45;66;49;;167;150525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:41:34;69;48;;176;151844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:43:49;71;50;;176;146717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:46:17;78;51;;198;150858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:48:47;75;49;;195;153991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:51:17;73;49;;183;149612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:53:48;71;49;;176;147012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:56:19;78;51;;200;152370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T04:58:49;69;49;;177;151824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:01:23;68;48;;173;150677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:03:50;62;47;;158;150489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:06:21;66;50;;166;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:08:51;56;46;;141;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:11:23;68;48;;171;150217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:13:52;72;48;;179;147402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:16:23;66;51;;170;153507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:19:11;68;48;;172;151290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:21:41;67;51;;170;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:23:54;72;50;;183;150531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:26:26;74;52;;184;148536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:28:54;61;48;;154;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:31:25;70;51;;176;149831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:33:56;58;51;;146;150699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:36:26;70;50;;178;150969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:38:56;70;52;;177;151452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:41:29;69;49;;172;149319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:43:57;77;54;;195;151030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:46:27;67;51;;166;147933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:48:57;66;51;;169;152623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:51:27;62;49;;158;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:53:58;74;51;;186;150098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:56:28;60;48;;152;149937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T05:58:58;66;49;;168;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:01:28;67;50;;164;145765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:04:00;72;51;;185;153269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:06:29;67;52;;170;151099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:09:02;67;50;;168;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:11:35;69;52;;176;151183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:14:01;65;50;;162;147880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:16:32;66;53;;169;152586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:19:02;80;53;;202;150788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:21:32;64;54;;161;149908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:24:03;68;52;;170;147869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:26:36;73;55;;187;153671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:29:04;70;53;;177;150393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:31:34;65;52;;164;149564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:34:04;61;52;;154;149841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:36:35;65;53;;166;150917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:39:05;74;54;;187;149930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:41:36;71;54;;180;150963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:44:06;73;56;;186;151126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:46:36;68;54;;170;149417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:49:06;65;53;;160;146115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:51:37;62;54;;162;156137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:54:07;65;52;;162;149181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:56:37;65;55;;165;151154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T06:59:09;79;57;;199;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:01:40;66;54;;164;148180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:04:09;81;59;;208;152514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:06:39;69;56;;174;151010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:09:10;68;56;;172;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:11:47;66;59;;167;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:14:11;70;60;;178;151751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:16:41;63;57;;156;147479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:19:12;67;60;;172;152296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:21:42;73;62;;184;149207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:24:12;62;61;;158;152361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:26:43;66;59;;165;149417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:29:13;72;62;;183;151249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:31:43;69;61;;174;150323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:34:15;68;61;;171;149843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:39:18;73;62;;183;149980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:41:46;78;65;;196;149909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:44:17;67;62;;170;150322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:49:20;64;62;;163;151747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:51:57;68;61;;171;150580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:54:21;69;61;;174;149793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:56:51;71;63;;180;151003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T07:59:21;73;65;;184;149322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:01:53;82;65;;208;151461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:04:41;61;61;;152;147537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:07:11;67;65;;173;154207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:09:28;72;66;;181;149413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:11:56;67;71;;170;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:14:29;62;71;;156;149831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:16:55;66;71;;168;151593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:19:26;67;76;;168;150098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:21:57;68;85;;175;152252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:24:28;62;87;;155;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:26:58;75;90;;188;150273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:29:28;68;87;;171;150330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:31:58;72;86;;180;149793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:34:28;63;85;;160;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:36:58;67;80;;168;149332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:39:29;67;82;;170;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:44:38;73;88;;183;150029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:47:02;63;85;;160;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:49:33;71;85;;179;149657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:52:05;75;89;;189;150878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:54:33;71;90;;178;150276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:57:15;68;88;;172;150274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T08:59:34;71;91;;180;151658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:02:03;69;93;;173;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:07:24;72;100;;181;149958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:09:38;62;92;;155;149072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:17:09;64;94;;162;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:19:54;68;95;;167;145706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:22:09;55;98;;144;155301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:24:40;55;104;;139;150774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:27:10;74;100;;187;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:29:40;63;98;;158;149542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:32:10;67;103;;169;150116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:34:40;72;108;;182;149742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:37:10;64;99;;161;150706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:39:43;72;96;;180;149375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:42:13;69;94;;175;151082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:44:42;73;89;;184;150873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:47:13;62;83;;156;148747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:49:43;76;85;;195;153244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:52:13;69;81;;173;148604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:54:43;76;80;;193;150891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:57:13;66;77;;168;150521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T09:59:45;69;76;;174;149235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:02:14;68;74;;172;151462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:05:02;64;74;;160;149453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:07:14;58;71;;146;150748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:09:45;72;72;;180;149970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:12:15;54;69;;136;148673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:14:46;72;71;;185;153063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:17:16;62;70;;156;150568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:19:48;69;71;;175;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:22:17;68;70;;170;149779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:24:47;73;70;;186;151189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:27:17;67;67;;167;149507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:29:48;64;67;;161;149290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:32:18;64;66;;163;151796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:37:19;67;65;;169;151017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:39:49;67;65;;165;147710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:42:19;66;65;;170;152638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:44:50;76;68;;189;148090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:47:19;61;64;;155;151799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:50:08;59;62;;148;149932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:52:35;65;63;;164;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:55:08;68;65;;172;150899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:57:24;65;64;;163;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T10:59:51;68;63;;172;149751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:02:22;66;64;;167;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:04:52;65;62;;164;149342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:07:24;66;65;;166;150668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:09:52;72;64;;181;150321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:12:22;78;63;;195;149781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:14:52;73;64;;184;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:17:23;63;63;;158;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:19:54;71;64;;180;151682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:22:24;78;64;;197;149778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:24:55;72;64;;179;148580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:27:25;72;63;;184;152086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:29:55;70;62;;178;150444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:32:25;70;61;;177;150235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:34:55;76;63;;189;148658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:37:25;65;60;;165;151514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:39:55;67;62;;168;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:42:43;72;62;;180;149272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-19T11:44:55;69;61;;175;150412
