sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:01:30;22.92;67.23
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:03:59;22.93;67.33
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:06:29;26.49;67.42
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:08:57;4.30;67.79
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:11:24;22.52;79.72
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:13:52;22.46;68.34
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:16:17;22.38;68.62
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:18:47;22.33;68.81
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:21:13;22.33;68.91
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:23:40;22.32;69.01
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:26:07;3.60;69.00
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:28:34;22.82;69.04
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:31:04;22.28;81.65
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:33:32;3.60;68.71
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:36:03;21.10;68.27
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:38:30;22.31;67.97
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:40:56;22.31;67.91
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:43:24;22.31;67.73
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:45:51;22.25;68.01
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:48:18;22.18;80.35
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:50:48;22.10;68.78
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:53:19;22.03;68.96
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:55:48;22.01;65.98
65995;HTU21D;52764;51.036;5.852;2022-08-19T00:58:19;19.77;69.22
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:00:46;20.17;69.39
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:03:20;21.91;69.45
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:05:49;21.89;69.52
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:08:18;22.09;69.52
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:10:54;21.83;66.94
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:13:23;21.81;69.65
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:15:57;21.78;69.74
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:18:27;21.77;69.76
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:20:58;21.76;69.84
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:23:24;21.72;69.94
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:26:17;21.69;70.08
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:28:46;24.36;70.28
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:31:18;24.15;70.58
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:33:46;23.72;70.75
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:36:22;21.59;71.00
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:38:48;21.59;70.08
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:41:17;24.09;71.12
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:43:43;21.61;70.76
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:46:09;23.76;70.53
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:48:37;24.17;70.44
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:51:04;21.59;70.51
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:53:30;21.57;70.57
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:55:56;21.55;70.58
65995;HTU21D;52764;51.036;5.852;2022-08-19T01:58:27;21.54;70.55
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:00:57;21.53;70.57
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:03:23;21.51;70.59
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:05:58;21.23;70.75
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:08:26;21.44;70.84
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:10:53;1.73;70.96
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:13:19;21.33;70.13
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:15:45;21.30;71.35
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:18:11;21.28;71.53
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:20:40;21.29;86.91
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:23:06;1.56;71.68
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:25:32;21.30;71.69
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:27:58;21.24;71.77
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:30:24;20.68;71.93
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:32:52;21.22;72.66
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:35:18;21.23;72.43
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:37:44;21.38;57.22
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:40:30;21.23;72.60
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:42:59;23.44;72.53
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:45:24;21.19;72.68
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:47:50;21.18;73.54
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:50:16;21.17;75.65
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:52:42;21.13;73.19
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:55:08;21.06;74.22
65995;HTU21D;52764;51.036;5.852;2022-08-19T02:57:34;21.04;73.70
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:00:05;20.95;73.94
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:02:31;20.88;74.02
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:04:56;20.80;74.12
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:07:22;20.76;74.20
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:09:48;20.70;73.45
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:12:14;0.40;65.76
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:14:39;20.73;74.24
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:17:05;20.83;76.02
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:19:31;20.83;73.72
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:21:58;20.85;73.63
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:24:24;20.86;73.55
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:26:54;20.84;73.35
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:29:24;20.83;73.21
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:31:51;20.79;73.07
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:34:26;20.77;73.07
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:36:53;20.74;73.14
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:39:20;20.73;73.41
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:41:48;22.37;59.40
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:44:20;0.36;73.68
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:46:52;20.65;73.80
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:49:19;20.61;75.55
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:51:47;20.59;73.90
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:54:16;20.58;74.08
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:56:45;22.05;64.60
65995;HTU21D;52764;51.036;5.852;2022-08-19T03:59:14;20.54;74.35
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:01:40;20.50;74.42
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:04:06;21.98;74.44
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:06:34;20.46;74.63
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:09:03;20.46;74.73
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:11:34;20.44;74.87
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:14:01;20.45;74.94
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:16:28;20.44;74.89
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:18:55;19.06;74.73
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:21:24;20.46;74.67
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:23:52;20.49;74.51
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:26:25;20.48;74.88
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:28:52;-0.08;74.54
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:31:22;20.46;66.10
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:33:56;20.47;74.67
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:36:33;20.46;74.54
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:39:04;20.48;74.54
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:41:30;19.35;74.47
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:44:14;20.49;65.52
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:46:44;-0.00;74.28
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:49:10;20.47;74.41
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:51:39;20.47;59.41
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:54:05;20.41;74.64
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:56:30;20.39;74.80
65995;HTU21D;52764;51.036;5.852;2022-08-19T04:58:57;21.67;74.88
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:01:28;20.34;75.02
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:03:55;21.66;75.00
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:06:23;20.35;75.07
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:08:49;20.42;74.83
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:11:28;20.49;74.69
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:13:55;20.61;74.40
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:16:22;22.37;74.06
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:18:49;20.80;75.37
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:21:35;20.96;73.37
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:24:21;21.25;72.62
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:26:49;21.33;71.93
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:29:19;23.79;71.38
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:31:46;21.49;71.24
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:34:12;21.64;70.56
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:36:44;21.90;70.64
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:39:23;22.04;69.74
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:41:53;22.56;69.63
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:44:20;22.52;69.27
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:46:48;22.97;67.95
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:49:15;23.29;65.82
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:51:42;23.88;74.00
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:54:08;24.23;63.90
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:56:35;24.46;62.75
65995;HTU21D;52764;51.036;5.852;2022-08-19T05:59:05;19.37;62.28
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:01:38;25.07;61.41
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:04:05;25.49;60.44
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:06:32;25.99;58.98
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:09:04;26.42;57.55
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:11:43;26.89;55.96
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:14:12;27.24;54.63
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:16:40;27.56;53.67
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:19:09;28.42;53.06
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:21:39;28.23;51.83
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:24:08;28.58;50.65
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:26:36;28.87;43.31
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:29:04;29.12;48.76
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:31:34;29.23;48.49
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:34:01;29.33;48.02
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:36:37;29.43;47.48
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:39:10;29.50;38.18
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:41:39;29.71;46.98
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:44:08;19.02;46.12
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:46:36;30.17;46.44
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:49:02;30.32;45.46
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:51:28;30.38;45.10
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:53:55;30.59;44.84
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:56:24;32.69;47.63
65995;HTU21D;52764;51.036;5.852;2022-08-19T06:58:55;30.92;43.64
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:01:21;31.94;43.54
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:03:46;30.80;43.15
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:06:15;31.23;31.84
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:08:44;30.63;41.62
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:11:15;30.41;43.93
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:13:42;30.38;44.15
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:16:15;30.78;44.23
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:18:42;30.44;44.19
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:21:11;30.45;47.50
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:23:37;30.45;42.94
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:26:18;30.65;43.85
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:28:46;30.37;44.44
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:31:16;30.24;44.52
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:33:45;19.60;31.91
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:36:14;30.80;44.15
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:38:46;30.97;43.88
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:41:26;30.61;36.00
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:43:54;30.63;43.77
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:46:24;32.34;43.31
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:48:51;30.80;42.84
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:51:20;30.74;41.10
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:53:47;0.00;42.87
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:56:16;31.83;42.28
65995;HTU21D;52764;51.036;5.852;2022-08-19T07:58:44;32.73;43.00
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:01:13;31.65;41.17
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:03:39;31.81;40.64
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:06:24;22.35;40.72
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:09:09;31.66;40.75
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:11:48;31.98;40.58
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:14:28;32.31;39.92
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:16:54;29.26;39.10
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:19:23;33.01;35.63
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:21:49;25.23;37.11
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:24:16;32.10;35.66
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:26:42;33.99;37.19
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:29:13;26.25;36.82
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:31:43;31.58;35.50
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:34:12;34.04;-0.78
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:36:43;32.99;36.81
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:39:13;34.10;34.50
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:47:20;27.30;33.76
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:49:57;33.79;34.26
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:52:31;33.43;34.90
65995;HTU21D;52764;51.036;5.852;2022-08-19T08:55:11;30.47;35.73
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:00:37;32.33;37.17
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:03:09;32.13;18.69
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:05:42;32.02;37.95
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:10:55;32.09;38.10
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:16:07;33.97;38.15
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:18:56;33.80;14.98
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:21:25;31.72;38.49
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:23:52;31.63;38.82
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:26:21;22.26;38.84
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:28:50;31.55;39.02
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:31:19;32.75;39.62
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:33:46;32.26;39.10
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:36:15;20.77;40.46
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:38:41;30.75;41.24
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:41:17;30.69;42.03
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:43:48;31.14;42.46
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:46:18;32.13;41.77
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:48:47;30.52;41.68
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:51:17;30.67;42.79
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:53:45;30.50;27.09
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:56:12;30.41;42.08
65995;HTU21D;52764;51.036;5.852;2022-08-19T09:58:39;30.47;27.97
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:01:07;30.51;42.00
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:03:35;30.62;42.75
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:06:03;30.68;41.84
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:08:33;31.36;41.68
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:11:00;30.75;41.26
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:13:28;30.74;41.39
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:16:06;30.67;41.32
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:18:33;30.61;41.44
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:21:24;30.54;41.26
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:23:55;30.39;41.19
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:26:29;30.37;26.23
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:28:56;30.01;42.62
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:31:24;30.00;41.90
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:33:51;29.97;41.90
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:36:28;29.94;42.10
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:38:57;29.96;42.16
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:41:33;29.96;42.24
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:44:04;30.02;41.72
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:46:32;29.89;41.71
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:49:00;29.76;41.76
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:51:29;29.71;41.77
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:54:14;29.61;41.52
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:56:40;18.06;41.90
65995;HTU21D;52764;51.036;5.852;2022-08-19T10:59:28;29.58;42.18
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:01:59;29.58;42.28
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:04:25;29.15;43.92
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:06:51;29.64;42.35
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:09:22;29.72;41.74
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:11:53;29.70;40.97
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:14:20;29.67;40.36
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:16:48;29.66;24.44
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:19:15;29.34;40.39
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:21:47;29.70;40.52
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:24:17;29.75;40.04
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:26:44;29.77;21.74
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:29:12;29.68;40.53
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:31:41;29.72;40.86
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:34:12;17.97;40.93
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:36:40;29.82;40.03
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:39:10;29.79;39.11
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:41:36;29.81;38.76
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:44:04;18.63;35.98
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:46:30;29.82;38.76
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:48:58;29.82;38.94
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:51:25;29.88;38.59
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:53:53;29.83;38.13
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:56:20;29.83;38.14
65995;HTU21D;52764;51.036;5.852;2022-08-19T11:58:47;29.81;38.12
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:01:15;29.77;38.40
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:03:45;29.82;38.48
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:06:15;29.88;38.44
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:08:43;29.92;38.27
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:11:11;29.81;38.41
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:13:38;29.78;20.07
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:16:09;29.47;38.73
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:18:37;29.75;39.52
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:21:03;18.63;39.63
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:23:29;29.90;39.24
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:25:55;29.96;39.40
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:28:24;30.05;39.04
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:30:50;30.03;21.56
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:33:18;30.03;39.20
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:35:45;30.12;39.11
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:38:13;30.20;38.85
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:40:40;30.18;21.48
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:43:07;30.33;39.30
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:45:33;30.01;39.63
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:47:59;29.96;38.80
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:50:25;30.01;39.90
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:52:51;30.05;39.85
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:55:18;19.13;20.89
65995;HTU21D;52764;51.036;5.852;2022-08-19T12:57:44;30.67;40.10
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:00:16;30.31;39.68
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:02:46;30.33;39.81
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:05:18;30.38;39.13
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:07:46;30.44;40.10
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:10:14;19.83;39.75
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:12:45;30.44;40.50
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:15:13;30.44;40.57
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:17:40;30.37;40.89
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:20:10;30.41;41.00
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:22:37;30.48;25.41
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:25:05;30.53;40.71
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:27:31;30.47;40.79
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:29:57;19.83;40.99
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:32:45;30.44;41.13
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:35:29;31.66;41.06
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:37:55;30.44;41.16
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:40:24;30.95;42.26
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:42:53;30.52;25.78
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:45:25;30.54;41.17
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:47:54;30.61;41.23
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:50:24;31.21;41.16
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:52:55;30.55;42.55
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:55:21;30.62;41.22
65995;HTU21D;52764;51.036;5.852;2022-08-19T13:57:56;30.53;41.40
65995;HTU21D;52764;51.036;5.852;2022-08-19T14:00:29;30.48;42.41
65995;HTU21D;52764;51.036;5.852;2022-08-19T14:02:56;30.46;41.86
65995;HTU21D;52764;51.036;5.852;2022-08-19T14:05:24;30.44;42.12
65995;HTU21D;52764;51.036;5.852;2022-08-19T14:07:50;30.82;42.24
65995;HTU21D;52764;51.036;5.852;2022-08-19T14:10:17;30.41;42.35
65995;HTU21D;52764;51.036;5.852;2022-08-19T14:12:44;30.11;42.10
65995;HTU21D;52764;51.036;5.852;2022-08-19T14:15:12;30.39;42.50
65995;HTU21D;52764;51.036;5.852;2022-08-19T14:17:40;30.31;42.91
65995;HTU21D;52764;51.036;5.852;2022-08-19T14:20:07;30.19;43.13
