sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:00:26;30.14;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:02:53;30.14;42.14
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:05:19;30.13;42.02
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:07:45;30.11;42.13
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:10:14;30.13;42.09
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:12:40;30.11;42.09
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:15:09;30.11;42.14
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:17:40;30.10;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:20:07;30.08;42.16
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:22:34;30.10;42.16
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:24:59;30.07;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:27:25;30.05;42.16
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:29:51;30.08;42.26
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:32:16;30.07;42.16
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:34:43;30.05;42.15
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:37:09;30.05;42.19
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:39:34;30.03;42.23
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:42:00;30.05;42.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:44:28;30.05;42.20
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:46:56;30.01;42.23
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:52:21;30.03;42.24
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:54:48;30.01;42.27
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:57:17;30.00;42.16
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T00:59:47;30.00;42.25
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:02:15;29.97;42.30
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:04:40;30.00;42.24
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:07:07;29.98;42.27
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:09:33;29.98;42.21
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:11:59;29.97;42.24
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:14:25;29.97;42.26
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:16:53;29.97;42.26
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:19:29;29.96;42.28
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:22:03;29.93;42.32
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:24:31;29.91;42.28
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:26:57;29.93;42.25
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:29:23;29.93;42.32
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:31:49;29.96;42.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:34:18;29.91;42.37
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:36:45;29.93;42.37
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:39:16;29.90;42.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:41:42;29.93;42.30
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:44:09;29.91;42.34
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:46:34;29.90;42.29
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:49:02;29.91;42.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:51:28;29.90;42.34
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:53:54;29.87;42.34
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:56:20;29.87;42.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T01:58:52;29.88;42.34
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:01:19;29.88;42.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:03:45;29.86;42.32
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:06:11;29.87;42.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:08:38;29.86;42.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:11:04;29.83;42.34
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:13:30;29.83;42.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:15:56;29.83;42.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:18:22;29.84;42.34
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:20:47;29.83;42.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:23:15;29.80;42.38
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:25:43;29.83;42.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:28:09;29.80;42.43
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:30:35;29.79;42.39
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:33:00;29.79;42.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:35:26;29.77;42.43
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:37:51;29.79;42.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:40:37;29.76;42.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:43:04;29.76;42.42
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:45:35;29.77;42.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:48:01;29.73;42.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:50:27;29.76;42.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:52:53;29.76;42.41
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:55:20;29.74;42.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T02:57:46;29.74;42.32
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:00:12;29.74;42.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:02:39;29.72;42.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:05:05;29.72;42.42
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:07:31;29.74;42.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:09:57;29.72;42.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:12:23;29.70;42.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:14:48;29.70;42.39
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:17:17;29.72;42.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:19:42;29.69;42.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:22:08;29.69;42.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:24:34;29.69;42.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:27:04;29.70;42.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:29:31;29.69;42.40
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:31:59;29.69;42.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:34:28;29.67;42.36
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:36:56;29.66;42.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:39:23;29.66;42.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:41:52;29.65;42.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:44:20;29.65;42.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:46:51;29.65;42.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:49:17;29.63;42.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:51:43;29.61;42.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:54:13;29.63;42.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:56:40;29.65;42.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T03:59:09;29.62;42.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:01:35;29.59;42.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:04:01;29.59;42.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:06:30;29.61;42.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:08:58;29.59;42.47
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:11:27;29.59;42.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:13:54;29.59;42.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:16:24;29.59;42.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:18:51;29.59;42.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:21:21;29.58;42.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:23:47;29.59;42.55
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:26:14;29.59;42.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:28:43;29.58;42.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:31:14;29.56;42.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:33:40;29.55;42.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:36:06;29.53;42.55
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:38:33;29.53;42.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:40:58;29.52;42.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:43:44;29.52;42.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:46:14;29.53;42.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:48:40;29.51;42.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:51:08;29.52;42.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:53:35;29.49;42.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:56:09;29.52;42.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T04:58:35;29.51;42.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:01:01;29.49;42.68
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:03:27;29.51;42.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:05:58;29.51;42.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:08:23;29.51;42.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:10:50;29.51;42.68
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:13:18;29.46;42.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:15:53;29.49;42.73
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:18:19;29.46;42.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:21:07;29.46;42.70
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:23:53;29.46;42.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:26:20;29.45;42.75
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:28:50;29.46;42.75
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:31:17;29.48;42.68
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:33:44;29.45;42.75
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:36:09;29.44;42.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:38:35;29.45;42.75
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:41:08;29.44;42.69
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:43:33;29.44;42.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:46:01;29.41;42.69
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:48:26;29.42;42.80
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:50:52;29.42;42.69
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:53:18;29.41;42.72
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:55:44;29.41;42.76
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T05:58:12;29.41;42.70
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:00:42;29.41;42.76
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:03:08;29.42;42.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:05:34;29.38;42.85
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:07:59;29.41;42.80
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:10:27;29.41;42.81
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:12:53;29.39;42.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:15:21;29.41;42.80
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:17:53;29.38;42.83
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:20:18;29.35;42.77
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:22:46;29.39;42.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:25:14;29.39;42.80
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:27:43;29.39;42.87
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:30:09;29.36;42.89
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:32:38;29.36;42.84
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:35:04;29.35;42.91
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:37:30;29.36;42.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:39:56;29.36;42.93
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:42:22;29.38;42.91
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:44:47;29.36;42.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:47:21;29.35;42.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:49:46;29.35;42.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:52:12;29.38;42.88
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:54:40;29.35;42.93
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:57:07;29.35;42.85
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T06:59:34;29.34;42.95
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:02:04;29.35;42.97
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:04:33;29.34;43.00
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:07:02;29.34;42.99
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:09:28;29.35;42.99
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:11:55;29.32;42.98
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:14:25;29.35;43.01
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:16:52;29.35;43.06
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:19:21;29.34;42.98
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:21:51;29.35;42.99
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:24:20;29.35;43.09
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:26:46;29.32;43.09
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:29:12;29.35;43.16
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:31:38;29.32;43.10
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:34:08;29.32;43.10
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:36:36;29.32;43.15
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:39:06;29.34;43.06
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:41:32;29.29;43.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:43:59;29.32;43.17
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:46:31;29.29;43.20
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:48:57;29.28;43.23
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:51:23;29.29;43.28
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:53:49;29.31;43.28
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:56:18;29.28;43.27
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T07:58:45;29.28;43.24
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:01:14;29.28;43.26
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:03:42;29.28;43.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:06:29;29.29;43.25
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:09:23;29.27;43.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:11:54;29.28;43.30
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:14:26;29.29;43.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:16:52;29.28;43.31
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:21:44;29.28;43.42
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:24:11;29.28;43.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:26:38;29.27;43.37
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:29:04;29.29;43.33
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:31:33;29.29;43.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:33:59;29.28;43.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:36:25;29.28;43.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:38:51;29.31;43.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:41:36;29.27;43.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:44:03;29.29;43.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:46:51;29.28;43.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:49:29;29.25;43.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:52:04;29.29;43.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:54:38;29.25;43.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:57:13;29.29;43.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T08:59:41;29.29;43.55
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:02:08;29.28;43.50
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:04:36;29.27;43.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:07:25;29.28;43.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:10:07;29.29;43.59
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:12:59;29.29;43.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:15:34;29.27;43.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:18:02;29.28;43.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:20:29;29.29;43.51
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:22:56;29.29;43.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:25:22;29.31;43.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:27:49;29.29;43.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:30:20;29.28;43.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:32:48;29.29;43.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:35:14;29.27;43.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:37:42;29.29;43.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:40:09;29.31;43.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:42:35;29.31;43.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:45:01;29.31;43.65
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:47:28;29.35;43.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:49:54;29.34;43.62
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:52:20;29.35;43.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:54:45;29.35;43.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:57:11;29.36;43.49
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T09:59:36;29.34;43.48
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:02:04;29.36;43.55
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:04:30;29.36;43.47
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:07:15;29.36;43.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:09:41;29.36;43.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:12:07;29.39;43.54
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:14:33;29.38;43.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:17:01;29.35;43.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:19:28;29.39;43.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:21:57;29.39;43.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:24:23;29.36;43.47
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:27:01;29.41;43.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:29:30;29.42;43.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:31:58;29.39;43.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:34:26;29.44;43.53
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:36:51;29.42;43.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:39:17;29.45;43.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:41:43;29.44;43.46
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:44:12;29.45;43.55
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:46:41;29.46;43.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:49:08;29.48;43.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:51:35;29.49;43.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:54:21;29.49;43.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:56:46;29.48;43.61
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T10:59:32;29.49;43.45
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:02:00;29.49;43.54
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:04:27;29.49;43.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:06:53;29.49;43.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:09:21;29.49;43.57
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:11:50;29.48;43.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:14:18;29.48;43.59
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:16:47;29.48;43.63
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:19:13;29.46;43.44
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:21:43;29.46;43.52
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:24:13;29.45;43.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:26:41;29.45;43.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:29:08;29.44;43.66
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:31:40;29.45;43.60
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:34:10;29.44;43.58
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:36:39;29.42;43.56
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:39:07;29.41;43.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:41:33;29.45;43.67
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:43:59;29.42;43.64
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:46:27;29.41;43.78
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:48:56;29.39;43.76
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:51:23;29.36;43.79
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:53:51;29.36;43.80
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:56:18;29.38;43.80
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T11:58:44;29.36;43.87
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:01:12;29.38;43.84
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:03:41;29.35;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:06:09;29.34;43.93
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:08:35;29.34;43.93
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:11:01;29.34;43.93
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:13:28;29.31;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:15:55;29.29;44.02
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:18:21;29.34;43.92
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:20:50;29.31;43.96
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:23:17;29.31;44.01
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:25:47;29.29;44.05
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:28:19;29.29;44.03
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:30:46;29.29;43.90
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:33:13;29.28;44.02
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:35:40;29.28;44.06
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:38:06;29.28;44.12
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:40:32;29.28;44.11
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:42:57;29.29;44.11
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:45:24;29.28;44.09
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:47:50;29.27;44.20
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:50:17;29.27;44.13
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:52:42;29.28;44.18
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:55:09;29.28;44.19
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T12:57:36;29.28;44.15
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T13:00:06;29.29;44.16
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T13:02:39;29.25;44.21
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T13:05:08;29.28;44.12
68705;SHT30;55684;48.91918300;2.33259400;2022-08-19T13:07:34;29.25;44.20
